"subject","predicate","object"
"http://dbpedia.org/resource/When_Helping_Hurts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_development"
"http://dbpedia.org/resource/When_Helping_Hurts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asset-based_community_development"
"http://dbpedia.org/resource/When_Helping_Hurts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_non-fiction_books"
"http://dbpedia.org/resource/When_Helping_Hurts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moody_Publishers_books"
"http://dbpedia.org/resource/When_Helping_Hurts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:When_Helping_Hurts,_by_Steve_Corbett_and_Brian_Fikkert,_book_cover,_2nd_edition.jpg"
"http://dbpedia.org/resource/When_Helping_Hurts","http://dbpedia.org/ontology/wikiPageExternalLink","http://whenhelpinghurts.org/"
"http://dbpedia.org/resource/When_Helping_Hurts","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/When_Helping_Hurts"
"http://dbpedia.org/resource/When_Helping_Hurts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/foaF"
"http://dbpedia.org/resource/When_Helping_Hurts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpsf08"
"http://dbpedia.org/resource/When_Helping_Hurts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16967314"
"http://dbpedia.org/resource/When_Helping_Hurts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/When_Helping_Hurts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/When_Helping_Hurts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/When_Helping_Hurts","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/When_Helping_Hurts,_by_Steve_Corbett_and_Brian_Fikkert,_book_cover,_2nd_edition.jpg?width=300"
"http://dbpedia.org/resource/When_Helping_Hurts","http://dbpedia.org/property/author","Steve Corbett, Brian Fikkert"
"http://dbpedia.org/resource/When_Helping_Hurts","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/When_Helping_Hurts","http://dbpedia.org/property/genre","Non-fiction"
"http://dbpedia.org/resource/When_Helping_Hurts","http://dbpedia.org/property/isbn",802457053
"http://dbpedia.org/resource/When_Helping_Hurts","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/When_Helping_Hurts","http://dbpedia.org/property/mediaType","Print, e-book"
"http://dbpedia.org/resource/When_Helping_Hurts","http://dbpedia.org/property/pages",232
"http://dbpedia.org/resource/When_Helping_Hurts","http://dbpedia.org/property/pubDate",2009-06-24
"http://dbpedia.org/resource/When_Helping_Hurts","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Moody_Publishers"
"http://dbpedia.org/resource/When_Helping_Hurts","http://dbpedia.org/ontology/abstract","When Helping Hurts: Alleviating Poverty Without Hurting the Poor. . . and Yourself is a 2009 non-fiction book by Steve Corbett and Brian Fikkert. The book was first published on June 24, 2009 through Moody Publishers and explores and dissects common perceptions on poverty and the means to relieve it, from a Christian perspective. In 2012, Moody published a revised, second edition. By June 2015, When Helping Hurts had sold more than 300,000 copies and been translated into 5 languages."
"http://dbpedia.org/resource/When_Helping_Hurts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/When_Helping_Hurts?oldid=1105553567&ns=0"
"http://dbpedia.org/resource/When_Helping_Hurts","http://dbpedia.org/ontology/wikiPageLength",12428
"http://dbpedia.org/resource/When_Helping_Hurts","http://dbpedia.org/ontology/isbn","0802457053"
"http://dbpedia.org/resource/When_Helping_Hurts","http://dbpedia.org/ontology/numberOfPages",232
"http://dbpedia.org/resource/When_Helping_Hurts","http://dbpedia.org/ontology/publicationDate",2009-06-24
"http://dbpedia.org/resource/When_Helping_Hurts","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Moody_Publishers"
"http://dbpedia.org/resource/When_Helping_Hurts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/When_Helping_Hurts"
