"subject","predicate","object"
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/2000/01/rdf-schema#comment","ツワブキ（石蕗、艶蕗、橐吾、学名：Farfugium japonicum (L.) Kitam.、シノニム：Farfugium tussilagineum 、Ligularia tussilaginea ）は、キク科ツワブキ属に属する常緑多年草である。海岸近くの岩場などに生え、初冬に黄色い花を咲かせる。若い葉柄は食用になる。観賞用に庭園に植えられることもある。"
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/2000/01/rdf-schema#comment","Farfugium japonicum (L.) Kitam., conocida comunmete por boina de vasco, capa de la reina o pata de elefante, es una especie de planta perteneciente a la familia de las asteráceas."
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/2000/01/rdf-schema#comment","Farfugium japonicum (L.) è una pianta erbacea originaria del Giappone appartenente alla famiglia delle Asteraceae."
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/2000/01/rdf-schema#comment","Farfugium japonicum (syn. Ligularia tussilaginea) is a species of flowering plant in the family Asteraceae, also known as leopard plant, green leopard plant or tractor seat plant. It is native to streams and seashores of Japan, where it is called tsuwabuki (石蕗)."
"http://dbpedia.org/resource/Farfugium_japonicum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petasites_japonicus02.jpg"
"http://dbpedia.org/resource/Farfugium_japonicum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farfugium_japonicum_'Argenteum'.jpg"
"http://dbpedia.org/resource/Farfugium_japonicum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farfugium_japonicum_cv._Aureo-maculata.jpg"
"http://dbpedia.org/resource/Farfugium_japonicum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garden_plants_of_Asia"
"http://dbpedia.org/resource/Farfugium_japonicum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Japan"
"http://dbpedia.org/resource/Farfugium_japonicum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_China"
"http://dbpedia.org/resource/Farfugium_japonicum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Senecioneae"
"http://dbpedia.org/resource/Farfugium_japonicum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Perennial_plants"
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/ontology/wikiPageID",14281138
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/ontology/wikiPageRevisionID",1080191082
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garden_plants_of_Asia"
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Japan"
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evergreen"
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligularia"
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornamental_plant"
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_plant"
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhizome"
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumorigenic"
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Award_of_Garden_Merit"
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_China"
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Perennial_plants"
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial_plant"
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Senecioneae"
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flower_pot"
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultivar"
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synonym_(taxonomy)"
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Horticultural_Society"
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitam."
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrrolizidine_alkaloids"
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.floridata.com/ref/F/farf_jap.cfm"
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.missouribotanicalgarden.org/gardens-gardening/your-garden/plant-finder/plant-details/kc/c532/farfugium-japonicum-var.-giganteum.aspx"
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Farfugium_japonicum"
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Farfugium_japonicum"
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Farfugium_japonicum"
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Farfugium_japonicum"
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Farfugium_japonicum"
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ツワブキ"
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/털머위"
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_4v2"
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Farfugium_japonicum"
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Farfugium_japonicum"
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8zqE"
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大吴风草"
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1072335"
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Farfugium_japonicum"
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Farfugium_japonicum"
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Farfugium_japonicum_cv._Aureo-maculata.jpg?width=300"
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/property/authority","Kitam."
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/property/genus","Farfugium"
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/property/species","japonicum"
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/property/synonyms","Tussilago japonica"
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/ontology/abstract","Farfugium japonicum (L.) è una pianta erbacea originaria del Giappone appartenente alla famiglia delle Asteraceae."
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/ontology/abstract","Фарфугіум японський (Farfugium japonicum) — вид квіткової рослини з родини Asteraceae. Відома своєю декоративною строкатістю."
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/ontology/abstract","ツワブキ（石蕗、艶蕗、橐吾、学名：Farfugium japonicum (L.) Kitam.、シノニム：Farfugium tussilagineum 、Ligularia tussilaginea ）は、キク科ツワブキ属に属する常緑多年草である。海岸近くの岩場などに生え、初冬に黄色い花を咲かせる。若い葉柄は食用になる。観賞用に庭園に植えられることもある。"
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/ontology/abstract","Farfugium japonicum is een plant uit de familie Asteraceae die oorspronkelijk afkomstig is uit de kustgebieden van Japan."
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/ontology/abstract","大吴风草 (山菊)（学名：Farfugium japonicum）为菊科大吴风草属的植物。分布在日本、韓國、台灣以及中国大陆的湖北、湖南、广东、福建、广西等地。常生於山谷、林下和草丛。 其种加词“japonicum”意为“日本的”。"
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/ontology/abstract","털머위(문화어: 말곰취)는 국화과의 늘푸른 여러해살이풀이다."
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/ontology/abstract","Farfugium japonicum (syn. Ligularia tussilaginea) is a species of flowering plant in the family Asteraceae, also known as leopard plant, green leopard plant or tractor seat plant. It is native to streams and seashores of Japan, where it is called tsuwabuki (石蕗)."
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/ontology/abstract","Farfugium japonicum (L.) Kitam., conocida comunmete por boina de vasco, capa de la reina o pata de elefante, es una especie de planta perteneciente a la familia de las asteráceas."
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Farfugium_japonicum?oldid=1080191082&ns=0"
"http://dbpedia.org/resource/Farfugium_japonicum","http://dbpedia.org/ontology/wikiPageLength",4218
"http://dbpedia.org/resource/Farfugium_japonicum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Farfugium_japonicum"
