"subject","predicate","object"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Communion"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Bermuda"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Igrejas_anglicanas_extraprovinciais"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Extra-provincial_Anglican_churches"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Extraprovinzielle_anglikanische_Kirche"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1385389"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6k62"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/PZkM"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anglican_Churches"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anglican-stub"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://dbpedia.org/ontology/abstract","Als extraprovinzielle anglikanische Kirchen (engl. extra-provincial Anglican churches) bezeichnet man eine Reihe von kleineren anglikanischen Kirchenverbänden mit halbautonomem Status, die innerhalb der Anglikanischen Gemeinschaft keine eigene Provinz (d. h. Landeskirche) bilden und damit über keinen eigenen Primas verfügen, sondern dem Metropoliten einer anderen Kirchenprovinz, im Normalfall dem Erzbischof von Canterbury, untergeordnet sind. Da abgesehen von der Church of Ceylon sämtliche dieser Kirchen nur aus einer einzigen Diözese bestehen, spricht man auch von extraprovinziellen Diözesen (extra-provincial dioceses). Extraprovinzielle Kirchen, deren Metropolit der Erzbischof von Canterbury ist, sind die Anglican Church of Bermuda, die Church of Ceylon, das Parish of the Falkland Islands, die Lusitanische Kirche von Portugal und die Reformierte Episkopalkirche Spaniens. Daneben existiert die Episkopalkirche von Kuba, der ein Metropolitankonzil, bestehend aus den Primassen der drei anderen nordamerikanischen anglikanischen Kirchen, vorsteht. In der Vergangenheit gab es weitere extraprovinzielle Kirchen, so entstand die heutige Episkopalkirche des Nahen Ostens 1974–76 aus dem seit 1957 bestehenden extraprovinziellen Erzbistum Jerusalem. Der Begriff „extraprovinzielle Diözese“ wird des Weiteren in anderer Bedeutung auch auf die Diözese Tasmanien der Anglican Church of Australia angewandt, da diese keiner der Kirchenprovinzen auf dem australischen Festland angehört. Gelegentlich werden auch die Diözesen und der amerikanischen Episkopalkirche als extraprovinzielle Diözesen betrachtet, obwohl diese in einer Kirchenprovinz organisiert sind Siehe auch: Liste der anglikanischen Kirchen"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://dbpedia.org/ontology/abstract","The extra-provincial Anglican churches are a group of small, semi-independent church entities within the Anglican Communion. Unlike the larger member churches of the Communion, extra-provincial churches are not part of an ecclesiastical province and are subject to the metropolitical oversight of the Archbishop of Canterbury or theoretically of another bishop. As of 2018 there are five extra-provincial churches. In almost every case, these churches consist of just one diocese, although the Church of Ceylon is an exception, having two. Under the metropolitical oversight of the Archbishop of Canterbury: 
* The Anglican Church of Bermuda, led by the Bishop of Bermuda 
* The Church of Ceylon, Sri Lanka, led by the Bishop of Colombo 
* The Parish of the Falkland Islands, led by the Bishop of the Falkland Islands (post currently held by the Archbishop of Canterbury himself) 
* The Lusitanian Catholic Apostolic Evangelical Church (Igreja Lusitana Católica Apostólica Evangélica) in Portugal, led by the Bishop of the Lusitanian Church 
* The Spanish Reformed Episcopal Church (Iglesia Española Reformada Episcopal) in Spain, led by the Bishop of the Spanish Reformed Church 
* v 
* t 
* e"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://dbpedia.org/ontology/abstract","As Igrejas anglicanas extra-provinciais são um grupo de Igrejas pequenas e semi-independentes da Comunhão Anglicana. Diferentemente das maiores Igrejas-membro da Comunhão, as Igrejas extra-provinciais não são parte de uma província eclesiástica e são, em cinco casos, sujeitas ao Arcebispo de Canterbury. Há atualmente seis Igrejas extra-provinciais: 
* , liderada pelo ; 
* , no Sri Lanka, liderada pelo ; 
* (sujeita a um conselho metropolitano ao invés do Arcebispo de Cantuária); 
* , liderada pelo (cargo atualmente ocupado pelo próprio Arcebispo de Cantuária); 
* Igreja Lusitana Católica Apostólica Evangélica, Portugal, liderada pelo Bispo da Igreja Lusitana; 
* Igreja Espanhola Reformada Episcopal, Espanha, liderada pelo Bispo da Igreja Reformada Espanhola."
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Extra-provincial_Anglican_churches?oldid=1097143858&ns=0"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://dbpedia.org/ontology/wikiPageLength",1469
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Extra-provincial_Anglican_churches"
