"subject","predicate","object"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicki_Lawrence"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can_the_Can"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Used_to_It_(song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper_Lace"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_100"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_David_Dundas"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Ferry"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Bassey"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Jones_(singer)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat_Stevens"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Burdon_&_War"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooked_on_a_Feeling"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynne_Hamilton"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amii_Stewart"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Cry_Daddy"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/And_I_Love_You_So_(song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alone_Again_(Naturally)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Wanna_Do_It_with_You"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_Davis"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_Stardust"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Coo_Ca_Choo"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_UK_Singles_Chart_number_ones_of_the_1970s"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Make_Me_Feel_Brand_New"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Without_You_(Badfinger_song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurting_Each_Other"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brotherhood_of_Man"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KC_&_The_Sunshine_Band"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Hook_&_the_Medicine_Show"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Hamlisch"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_(John_Stewart_song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popcorn_(instrumental)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_River_Band"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Drysdale"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Cry_for_Me_Argentina"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Freak"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_(Rod_Stewart_song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Blue"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grande_grande_grande"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_Man"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_to_Be_Alive_(song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stumblin'_In"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Pigeon"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_It_Be_(Beatles_song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Williamson_(singer)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_McCartney"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Blanchard_&_Misty_Morgan"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Is_Black"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stayin'_Alive"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Life_(Billy_Joel_song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Swan"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Think_I_Love_You"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Swede"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Light_Orchestra"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Live_Love_(Olivia_Newton-John_song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_Back_Where_We_Started_From"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Sweet_Lord"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Ribbons"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_Too_Late_(Carole_King_song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Part_of_the_Union"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_Killed_the_Radio_Star"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Will_Survive"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edison_Lighthouse"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemian_Rhapsody"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slim_Newton"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_All_Over_Now,_Baby_Blue"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(You're)_Having_My_Baby"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Braithwaite"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Ryan"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Chocolate_(band)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollies"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Norman"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_is_Life"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy_(song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Sayer"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolf_Harris"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Love_You_Love_Me_Love"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Greenbaum"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_Through_the_Jungle"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Stevens"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knock,_Knock_Who's_There%3F"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breaking_Up_Is_Hard_to_Do"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth,_Wind_&_Fire"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Thorpe_and_the_Aztecs"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars_Theme/Cantina_Band"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lene_Lovich"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Ya_Think_I'm_Sexy%3F"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torn_Between_Two_Lovers"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisy_a_Day"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Pickett"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Bush"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meco"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farewell_Aunty_Jack"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercharge_(band)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil_Gate_Drive"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pushbike_Song"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You're_the_One_That_I_Want"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Knack"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racey"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chic_(band)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddy_Fender"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burning_Love"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Needed_Me"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Expect_Me_to_Be_Your_Friend"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surfin'_U.S.A._(song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_(song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhinestone_Cowboy"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Million_Dollar_Riff"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Voltage_(song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dueling_Banjos"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brand_New_Key"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Clapton"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet,_Sweet_Love"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stylistics"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smokie_(band)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxine_Nightingale"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ballroom_Blitz"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Scots_Dragoon_Guards"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Safka"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You're_Moving_Out_Today"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena_(song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kung_Fu_Fighting"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sweet"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Do,_I_Do,_I_Do,_I_Do,_I_Do"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_Sugar_(The_Rolling_Stones_song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Raye"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knock_on_Wood_(Eddie_Floyd_song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Nilsson"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Every_Time_I_Think_of_You"
