"subject","predicate","object"
"http://dbpedia.org/resource/Sauripterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_lobe-finned_fish_genera"
"http://dbpedia.org/resource/Sauripterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhizodontidae"
"http://dbpedia.org/resource/Sauripterus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q3v5z"
"http://dbpedia.org/resource/Sauripterus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7427556"
"http://dbpedia.org/resource/Sauripterus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sauripterus"
"http://dbpedia.org/resource/Sauripterus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sauripterus"
"http://dbpedia.org/resource/Sauripterus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ud83"
"http://dbpedia.org/resource/Sauripterus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خزنده‌بال"
"http://dbpedia.org/resource/Sauripterus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Sauripterus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sauripterus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tetrapodomorpha"
"http://dbpedia.org/resource/Sauripterus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Sauripterus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sauripterus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paleo-lobefinned-fish-stub"
"http://dbpedia.org/resource/Sauripterus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Sauripterus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossilrange"
"http://dbpedia.org/resource/Sauripterus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxobox"
"http://dbpedia.org/resource/Sauripterus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sauripteris_taylori.jpg?width=300"
"http://dbpedia.org/resource/Sauripterus","http://dbpedia.org/property/classis","http://dbpedia.org/resource/Sarcopterygii"
"http://dbpedia.org/resource/Sauripterus","http://dbpedia.org/property/familia","http://dbpedia.org/resource/Rhizodontidae"
"http://dbpedia.org/resource/Sauripterus","http://dbpedia.org/property/fossilRange","Devonian"
"http://dbpedia.org/resource/Sauripterus","http://dbpedia.org/property/genus","Sauripterus"
"http://dbpedia.org/resource/Sauripterus","http://dbpedia.org/property/genusAuthority","Hall, 1843"
"http://dbpedia.org/resource/Sauripterus","http://dbpedia.org/property/imageWidth",250
"http://dbpedia.org/resource/Sauripterus","http://dbpedia.org/property/phylum","http://dbpedia.org/resource/Chordate"
"http://dbpedia.org/resource/Sauripterus","http://dbpedia.org/property/regnum","Animalia"
"http://dbpedia.org/resource/Sauripterus","http://dbpedia.org/property/typeSpecies","Sauripterus taylori"
"http://dbpedia.org/resource/Sauripterus","http://dbpedia.org/property/typeSpeciesAuthority","Hall, 1843"
"http://dbpedia.org/resource/Sauripterus","http://dbpedia.org/ontology/abstract","Sauripterus (""lizard wing"") is a genus of rhizodont lobe-finned fish that lived during the Devonian period (416-360.7 Ma).This genus was described by J. Hall after its discovery at Powy's Curve in Pennsylvania."
"http://dbpedia.org/resource/Sauripterus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sauripterus?oldid=1072668978&ns=0"
"http://dbpedia.org/resource/Sauripterus","http://dbpedia.org/ontology/wikiPageLength",1537
"http://dbpedia.org/resource/Sauripterus","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Sarcopterygii"
"http://dbpedia.org/resource/Sauripterus","http://dbpedia.org/ontology/family","http://dbpedia.org/resource/Rhizodontidae"
"http://dbpedia.org/resource/Sauripterus","http://dbpedia.org/ontology/kingdom","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Sauripterus","http://dbpedia.org/ontology/phylum","http://dbpedia.org/resource/Chordate"
"http://dbpedia.org/resource/Sauripterus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sauripterus"
