"subject","predicate","object"
"http://dbpedia.org/resource/Packet_boat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Princeton_ship.jpg"
"http://dbpedia.org/resource/Packet_boat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Women's_Royal_Naval_Service-_Wrens_With_the_Fleet_Mail,_England,_UK,_November_1944_D22595.jpg"
"http://dbpedia.org/resource/Packet_boat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Letter_Env._from_Patrick_Henry_(packet)_Maiden_voyage-Nov_1839-Seigel_Auctions.jpg"
"http://dbpedia.org/resource/Packet_boat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RochesterCanal_RochesterNY.jpg"
"http://dbpedia.org/resource/Packet_boat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mailboat.Hjortøbo.jpg"
"http://dbpedia.org/resource/Packet_boat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mailboat_on_Skaneateles_Lake_from_Clift_Park.jpg"
"http://dbpedia.org/resource/Packet_boat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_South_Street,_from_Maiden_Lane,_New_York_City_MET_APS6438.jpg"
"http://dbpedia.org/resource/Packet_boat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inishbofin_mail_boat,_Dun_Aengus_at_sea,_August_1994_-_Flickr_-_sludgegulper.jpg"
"http://dbpedia.org/resource/Packet_boat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Packet_Schooner.jpg"
"http://dbpedia.org/resource/Packet_boat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Packet_(river_transport)"
"http://dbpedia.org/resource/Packet_boat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships"
"http://dbpedia.org/resource/Packet_boat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postal_history"
"http://dbpedia.org/resource/Packet_boat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Sail"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageID",20378555
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageRevisionID",1102609962
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Virginia"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Mail_Ship"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Postal_Union"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Hill_Packet"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_Canal"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Princeton_ship.jpg"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohawk_River"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xebec"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagey_building"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigo"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grinnell,_Minturn_&_Co"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felucca"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_faster_than_the_wind"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Defoe"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxana:_The_Fortunate_Mistress"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Packet_(river_transport)"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dispatch_boats"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairchild_C-82_Packet"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Herald"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:18th-century_packet_boat_used_for_postal_service.jpg"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonewall_Jackson"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_history"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barque"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Letter_Env._from_Patrick_Henry_(packet)_Maiden_voyage-Nov_1839-Seigel_Auctions.jpg"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chenango_Canal"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Postal_history"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamship"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_River_and_Kanawha_Canal"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_government"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipwrecks"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galley"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermaphrodite_brig"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutter_(boat)"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upstate_New_York"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Line_Royal_Mail_Steamers"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamships"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clipper"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_liner"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_River"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynchburg,_Virginia"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugger"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Star_Line_of_Liverpool_Packets"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigantine"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:View_of_South_Street,_from_Maiden_Lane,_New_York_City_MET_APS6438.jpg"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pony_Express"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Ball_Line_(trans-Atlantic_packet)"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Age_of_Sail"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packet_trade"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Packet_Schooner.jpg"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packet_boats"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.secstate.wa.gov/history/newspapers_subjects.aspx%3Fs=41Postal"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.secstate.wa.gov/history/newspapers_view.aspx%3Fi=HSn2axSdILgvWFH8DwojDEhHeTqRD0FEQxiUeyz9WknUxt1MQI%2byGgcxByBiI%2bX%2foN1sIrTW1mUoGxDTR25wfg%3d%3d&p=dHtVHMHvom8YDpiedV1%2fug%3d%3d"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081013070343/http:/adenairways.com/Signalling%20Mail%2030%27s.htm"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.explorenorth.com/library/stamps/ak-mail-elsie1891.html"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageExternalLink","http://3.bp.blogspot.com/_EOPl_jEi67o/SEQu_LHY8sI/AAAAAAAAA3Q/ubKA3AHKUw8/s400/Saturn+with+horse.jpg"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071102192220/http:/www.askphil.org/b25p.htm"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120716212637/http:/www.linns.com/howto/refresher/paquebot_20041213/refreshercourse.aspx"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.ncf.ca/es568/steamerolivebuilt1875.jpg"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rootsweb.ancestry.com/~nychenan/ann-p224.gif"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.secstate.wa.gov/history/newspapers_view.aspx%3Fi=OOrWGCbvRqKTma6tYWYCXun45yQ%2bQfGvOW5oRLWNO0q%2fdztCc4aKAWkJ7Aek4aHG5clMMSTCLswvxo2txQUIYw%3d%3d&p=dHtVHMHvom8YDpiedV1%2fug%3d%3d"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.secstate.wa.gov/history/newspapers_view.aspx%3Fi=OOrWGCbvRqKTma6tYWYCXun45yQ%2bQfGvOW5oRLWNO0quXz3IArvCOPuedW1f4vhO6wk2J9jq733OaHfQ2Zs6Mg%3d%3d&p=dHtVHMHvom8YDpiedV1%2fug%3d%3d"
"http://dbpedia.org/resource/Packet_boat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/郵便船"
"http://dbpedia.org/resource/Packet_boat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пакетбот"
"http://dbpedia.org/resource/Packet_boat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paquete"
"http://dbpedia.org/resource/Packet_boat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paquebote"
"http://dbpedia.org/resource/Packet_boat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xrNM"
"http://dbpedia.org/resource/Packet_boat","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/郵政蒸汽船"
"http://dbpedia.org/resource/Packet_boat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2065452"
"http://dbpedia.org/resource/Packet_boat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Paketbåt"
"http://dbpedia.org/resource/Packet_boat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paketschiff"
"http://dbpedia.org/resource/Packet_boat","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Postbåt"
"http://dbpedia.org/resource/Packet_boat","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Postbåd"
"http://dbpedia.org/resource/Packet_boat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zx05_"
"http://dbpedia.org/resource/Packet_boat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пакетбот"
"http://dbpedia.org/resource/Packet_boat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Paquebot"
"http://dbpedia.org/resource/Packet_boat","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Postbåt"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notatypo"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Also"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Packet_Schooner.jpg?width=300"
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/abstract","En paketbåt, ett paketskepp, en paketångare eller bara paket var ett snabbt fartyg för jämförelsevis längre reguljära resor med post, paket och passagerare. Typiska paketskepp seglade mellan brittiska och amerikanska hamnar."
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/abstract","Пакетбот (нід. pakketboot, англ. packet-boat - поштове судно) — невелике двощоглове вітрильне судно для перевезення пошти, вантажів та пасажирів в XVIII-XIX століттях.Озброєння — 12-16 гармат малого та середнього калібру. В XIX столітті замінені паровими пакетботами."
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/abstract","Se llama paquebote a una embarcación semejante al bergantín, con la diferencia de no ser tan fina y de llevar vela mayor redonda como las fragatas, así como mesana en lugar de cangreja y envergada en el esnón del husillo. Solía servir el paquebote para llevar la correspondencia pública así como generalmente también pasajeros de puerto a puerto. Posteriormente, los paquebotes se convirtieron en barcos de vapor y a los más importantes de entre ellos se los llamó «transatlánticos» (o «navíos transatlánticos»). Conviene resaltar que este término «paquebote» en castellano ya casi no se usa, puesto que ya no es habitual llevar correspondencia en barcos, y puesto que al modernizarse los barcos, en castellano se impusieron en la práctica los citados términos «transatlántico» y «barco de vapor». En inglés y francés los términos respectivos son «packet-boat» y «paquebot», y aunque en principio estos vocablos también se aplicaban a los navíos que transportaban correo,​ en francés el concepto evolucionó y hoy día designa a los propios «navíos transatlánticos»."
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/abstract","Paquete é a denominação dada aos antigos navios de luxo de grande velocidade, geralmente movidos a vapor. Na origem do nome está a designação inglesa de packet boat e que pode ser traduzida para português como navio dos pacotes. Estes navios faziam travessias regulares levando encomendas (pacotes) e correio além dos passageiros, eram navios de carga e passageiro ao mesmo tempo. No século XIX, alguns armadores realizaram contratos com a Coroa de Inglaterra para levar o correio, ganhando o direito de usar o prefixo RMS (Royal Mail Ship). O Titanic tinha este prefixo, por exemplo. Na década de 1830, embarcações a vapor começaram a cruzar o oceano Atlântico, ligando o Brasil à Europa.. No Brasil, em 1837 foi criada a Companhia Brasileira de Paquetes a Vapor.. Com isso, a visita de paquetes passou a ser rotineira nos principais portos do Brasil."
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/abstract","Paquebot (de l'anglès packet boat) era el nom que rebia qualsevol vaixell que estigués destinat al transport del correu, paquets i passatgers, i que fes una ruta fixa."
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/abstract","Das Paketschiff (englisch: packet ship oder packet boat, kurz: packet; französisch: paquebot) ist ein vom 16. Jahrhundert bis ins 19. Jahrhundert verwendeter Schiffstyp."
"http://dbpedia.org/resource/Packet_boat","http://dbpedia.org/ontology/abstract","Packet boats were medium-sized boats designed for domestic mail, passenger, and freight transportation in European countries and in North American rivers and canals, some of them steam driven. They were used extensively during the 18th and 19th centuries and featured regularly scheduled service. When such ships were put into use in the 18th century on the Atlantic Ocean between Great Britain and its colonies, the services were called the packet trade. Steam driven packets were used extensively in the United States in the 19th century on the Mississippi and Missouri rivers, supplying and bringing personnel to forts and trading posts."
