"subject","predicate","object"
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Turner_(anatomist)"
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lord_Provosts_of_Edinburgh"
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Councillors_in_Edinburgh"
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1846_births"
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Cemetery"
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRSE"
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stronafian"
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skye"
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_deaths"
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_grave_of_Sir_James_Russell,_Dean_Cemetery.JPG"
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmodan"
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Provost_of_Edinburgh"
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Crum_Brown"
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Liberal_Party_politicians"
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Scottish_politicians"
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Scottish_people"
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Isle_of_Skye"
"http://dbpedia.org/resource/James_Alexander_Russell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/91869611"
"http://dbpedia.org/resource/James_Alexander_Russell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6142532"
"http://dbpedia.org/resource/James_Alexander_Russell","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيمس_راسيل_(دكتور_من_المملكه_المتحده_لبريطانيا_العظمى_و_ايرلاندا)"
"http://dbpedia.org/resource/James_Alexander_Russell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oP5t"
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-med-bio-stub"
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-provost-stub"
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_grave_of_Sir_James_Russell,_Dean_Cemetery.jpg?width=300"
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/ontology/abstract","Sir James Alexander Russell FRSE FRCPE (6 April 1846 in Glassellan House, Skye – 22 January 1918 in Edinburgh) was a Scottish physician who served as Lord Provost of Edinburgh (1891–94). He was a pioneer in the development of public health services."
"http://dbpedia.org/resource/James_Alexander_Russell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Alexander_Russell?oldid=1096340774&ns=0"
"http://dbpedia.org/resource/James_Alexander_Russell","http://dbpedia.org/ontology/wikiPageLength",4156
"http://dbpedia.org/resource/James_Alexander_Russell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Alexander_Russell"
