"subject","predicate","object"
"http://dbpedia.org/resource/The_Frost_King","http://www.w3.org/2000/01/rdf-schema#comment","""The Frost King"" (originally titled ""Autumn Leaves"") is a short story about King Jack Frost written by Helen Keller, then 11. Keller's teacher, Anne Sullivan, had mentioned that the autumn leaves were ""painted ruby, emerald, gold, crimson, and brown,"" and Keller, by her own account, imagined fairies doing the work. Keller wrote a story about how a cask of jewels, being transported by fairy servants, had melted in the sun and covered the leaves."
"http://dbpedia.org/resource/The_Frost_King","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Frost_King"
"http://dbpedia.org/resource/The_Frost_King","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Plagiarism"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/property/name","The Frost King"
"http://dbpedia.org/resource/The_Frost_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_snowmen"
"http://dbpedia.org/resource/The_Frost_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_humanoids"
"http://dbpedia.org/resource/The_Frost_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_involved_in_plagiarism_controversies"
"http://dbpedia.org/resource/The_Frost_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Folklore_characters"
"http://dbpedia.org/resource/The_Frost_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_kings"
"http://dbpedia.org/resource/The_Frost_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jack_Frost"
"http://dbpedia.org/resource/The_Frost_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_short_stories"
"http://dbpedia.org/resource/The_Frost_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Helen_Keller"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/ontology/wikiPageID",5807208
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/ontology/wikiPageRevisionID",1124366515
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Frost"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father_Frost_(fairy_tale)"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nervous_breakdown"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perkins_School_for_the_Blind"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volta_Laboratory_and_Bureau"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_snowmen"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_involved_in_plagiarism_controversies"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_humanoids"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diary"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Twain"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Keller"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Folklore_characters"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finger_spelling"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Story_of_My_Life_(biography)"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jack_Frost"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_kings"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraud"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Sullivan"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairies"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_short_stories"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_literature"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Helen_Keller"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Anagnos"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Man_Winter"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newyorker.com/archive/2003/06/16/030616crat_atlarge%3FcurrentPage=all"
"http://dbpedia.org/resource/The_Frost_King","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w6f8"
"http://dbpedia.org/resource/The_Frost_King","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7735378"
"http://dbpedia.org/resource/The_Frost_King","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Frost_King"
"http://dbpedia.org/resource/The_Frost_King","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f627r"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jack_Frost"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Helen_Keller"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_short_story"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/property/author","http://dbpedia.org/resource/Helen_Keller"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Fantasy_literature"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/property/pubDate",1891
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/property/publicationType","http://dbpedia.org/resource/Diary"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/property/publishedIn","Perkins annual report"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Perkins_School_for_the_Blind"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/property/titleOrig","Autumn Leaves"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/ontology/abstract","""The Frost King"" (originally titled ""Autumn Leaves"") is a short story about King Jack Frost written by Helen Keller, then 11. Keller's teacher, Anne Sullivan, had mentioned that the autumn leaves were ""painted ruby, emerald, gold, crimson, and brown,"" and Keller, by her own account, imagined fairies doing the work. Keller wrote a story about how a cask of jewels, being transported by fairy servants, had melted in the sun and covered the leaves. As a birthday gift, Keller sent the story to Michael Anagnos, the head of the Perkins School for the Blind, who published the story in the January 1892 edition of The Mentor, the Perkins alumni magazine. It was picked up by The Goodson Gazette, a journal on deaf-blind education, based in Virginia."
"http://dbpedia.org/resource/The_Frost_King","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Story"
"http://dbpedia.org/resource/The_Frost_King","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Frost_King?oldid=1124366515&ns=0"
"http://dbpedia.org/resource/The_Frost_King","http://dbpedia.org/ontology/wikiPageLength",11097
"http://dbpedia.org/resource/The_Frost_King","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Frost_King"
