"subject","predicate","object"
"http://dbpedia.org/resource/Port_of_Vlorë","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmd_n3"
"http://dbpedia.org/resource/Port_of_Vlorë","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7231302"
"http://dbpedia.org/resource/Port_of_Vlorë","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Porti_i_Vlorës"
"http://dbpedia.org/resource/Port_of_Vlorë","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vliorės_uostas"
"http://dbpedia.org/resource/Port_of_Vlorë","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пристанище_Вльора"
"http://dbpedia.org/resource/Port_of_Vlorë","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Skele_e_Vlorës"
"http://dbpedia.org/resource/Port_of_Vlorë","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vlorë"
"http://dbpedia.org/resource/Port_of_Vlorë","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_port"
"http://dbpedia.org/resource/Port_of_Vlorë","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Port_of_Vlorë","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ports_in_Albania"
"http://dbpedia.org/resource/Port_of_Vlorë","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Port_of_Vlorë","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Port_of_Vlorë","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Porti_i_Vlores.jpg?width=300"
"http://dbpedia.org/resource/Port_of_Vlorë","http://dbpedia.org/property/country","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Port_of_Vlorë","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Port_of_Vlorë","http://dbpedia.org/property/location","http://dbpedia.org/resource/Vlorë"
"http://dbpedia.org/resource/Port_of_Vlorë","http://dbpedia.org/property/location","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Port_of_Vlorë","http://dbpedia.org/property/logo","Porti Detar Vlorë.svg"
"http://dbpedia.org/resource/Port_of_Vlorë","http://dbpedia.org/property/logoSize",100
"http://dbpedia.org/resource/Port_of_Vlorë","http://dbpedia.org/property/owner","Porti Detar Vlorë sh.a"
"http://dbpedia.org/resource/Port_of_Vlorë","http://dbpedia.org/property/website","http://www.portivlore.com/"
"http://dbpedia.org/resource/Port_of_Vlorë","http://www.georss.org/georss/point","40.45027777777778 19.483333333333334"
"http://dbpedia.org/resource/Port_of_Vlorë","http://dbpedia.org/ontology/abstract","Skele e Vlorës är en hamn i Albanien. Den ligger i prefekturen Qarku i Vlorës, i den sydvästra delen av landet, 100 km söder om huvudstaden Tirana. Den högsta punkten i närheten är 720 meter över havet, 4,3 km sydost om Skele e Vlorës. Närmaste större samhälle är Vlorë, 1,9 km norr om Skele e Vlorës. Trakten runt Skele e Vlorës består till största delen av jordbruksmark. Runt Skele e Vlorës är det ganska tätbefolkat, med 86 invånare per kvadratkilometer. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 15 °C. Den varmaste månaden är juli, då medeltemperaturen är 26 °C, och den kallaste är december, med 4 °C. Genomsnittlig årsnederbörd är 1 501 millimeter. Den regnigaste månaden är februari, med i genomsnitt 210 mm nederbörd, och den torraste är augusti, med 24 mm nederbörd."
"http://dbpedia.org/resource/Port_of_Vlorë","http://dbpedia.org/ontology/abstract","The Port of Vlorë or Vlorë Harbor (Albanian: Porti i Vlorës) is a port of Albania in the city of Vlorë, Albania. The Port of Vlora is the second largest in the country. Vlore comprises a dry cargo port, the Vlore 1 petroleum port and a fishing harbour. The Port is considered as part of the Lungomare Master Plan in Vlorë. Part of this project is the construction of a yacht port, while the new Trans-Balkan Road or Cultural Corridor, which has been completed, will be added a second segment that starts from the existing road to the port. The fishing port of Vlorë or Vlora Fishing Harbor (Albanian: Porti i peshkatimit Vlorës) is located in the city of Skel, near Vlorë. This will serve as the new location of the relocated Port of Vlore passenger terminal and cargo area while the Vlora Marina is being constructed. In 2021, a UK-Albania joint venture company won a concession tender for the construction of the Vlora Marina on the grounds of the current passenger terminal area of Port of Vlore. The luxury marina project comprises docking areas for yachts, residential and hotel complex towers, and commercial areas such as bars and restaurants."
"http://dbpedia.org/resource/Port_of_Vlorë","http://dbpedia.org/property/berths",9
"http://dbpedia.org/resource/Port_of_Vlorë","http://dbpedia.org/property/blankstatstitle","Foto:"
"http://dbpedia.org/resource/Port_of_Vlorë","http://dbpedia.org/property/cargotonnage",34768
"http://dbpedia.org/resource/Port_of_Vlorë","http://dbpedia.org/property/draftDepth",11
"http://dbpedia.org/resource/Port_of_Vlorë","http://dbpedia.org/property/locode","ALVOA"
"http://dbpedia.org/resource/Port_of_Vlorë","http://dbpedia.org/property/passengertraffic",152744
"http://dbpedia.org/resource/Port_of_Vlorë","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Port"
"http://dbpedia.org/resource/Port_of_Vlorë","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Port_of_Vlorë?oldid=1107422316&ns=0"
"http://dbpedia.org/resource/Port_of_Vlorë","http://dbpedia.org/ontology/wikiPageLength",4045
"http://dbpedia.org/resource/Port_of_Vlorë","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Port_of_Vlorë"
"http://dbpedia.org/resource/Port_of_Vlorë","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.483333587646 40.45027923584)"
