"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Emison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMurdo_Station"
"http://dbpedia.org/resource/Mount_Emison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advisory_Committee_on_Antarctic_Names"
"http://dbpedia.org/resource/Mount_Emison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scott_Coast"
"http://dbpedia.org/resource/Mount_Emison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Victoria_Land"
"http://dbpedia.org/resource/Mount_Emison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_B._Emison"
"http://dbpedia.org/resource/Mount_Emison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Geological_Survey"
"http://dbpedia.org/resource/Mount_Emison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/Mount_Emison","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mount_Emison"
"http://dbpedia.org/resource/Mount_Emison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6920640"
"http://dbpedia.org/resource/Mount_Emison","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mount_Emison"
"http://dbpedia.org/resource/Mount_Emison","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mount_Emison"
"http://dbpedia.org/resource/Mount_Emison","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃米森山"
"http://dbpedia.org/resource/Mount_Emison","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mount_Emison"
"http://dbpedia.org/resource/Mount_Emison","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mount_Emison"
"http://dbpedia.org/resource/Mount_Emison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds1w7q"
"http://dbpedia.org/resource/Mount_Emison","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6632723/"
"http://dbpedia.org/resource/Mount_Emison","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rnEz"
"http://dbpedia.org/resource/Mount_Emison","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Emison_(bukid)"
"http://dbpedia.org/resource/Mount_Emison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ScottCoast-geo-stub"
"http://dbpedia.org/resource/Mount_Emison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mount_Emison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mount_Emison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mount_Emison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mount_Emison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usgs-gazetteer"
"http://dbpedia.org/resource/Mount_Emison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Mount_Emison","http://dbpedia.org/property/id",4494
"http://dbpedia.org/resource/Mount_Emison","http://www.georss.org/georss/point","-74.2 163.73333333333332"
"http://dbpedia.org/resource/Mount_Emison","http://dbpedia.org/ontology/abstract","Mount Emison ist ein 2050 m hoher und markanter Berg im ostantarktischen Viktorialand. In der Deep Freeze Range ragt er an der Westflanke des Campbell-Gletschers unmittelbar westlich der Einmündung des Bates-Gletschers auf. Der United States Geological Survey kartierte ihn anhand eigener Vermessungen und Luftaufnahmen der United States Navy aus den Jahren von 1955 bis 1963. Das Advisory Committee on Antarctic Names benannte ihn 1968 nach William B. Emison, Biologe auf der McMurdo Station in zwei antarktischen Sommerkampagnen zwischen 1964 und 1966."
"http://dbpedia.org/resource/Mount_Emison","http://dbpedia.org/ontology/abstract","埃米森山（英語：Mount Emison），是南極洲的山峰，位於維多利亞地的斯科特海岸，處於貝特斯冰川終點之北的坎貝爾冰川西岸，海拔高度2,050米，美國地質調查局根據測量和美國海軍拍攝的空中照片繪入地圖，現時由南極條約體系管理。"
"http://dbpedia.org/resource/Mount_Emison","http://dbpedia.org/ontology/abstract","Mount Emison (74°12′S 163°44′E﻿ / ﻿74.200°S 163.733°E) is a prominent mountain, 2,050 metres (6,730 ft) high, rising on the west side of Campbell Glacier, just north of the mouth of Bates Glacier, in the Deep Freeze Range, Victoria Land. It was mapped by the United States Geological Survey from surveys and U.S. Navy air photos, 1955–63, and was named by the Advisory Committee on Antarctic Names after , a biologist at McMurdo Station, 1964–65 and 1965–66 seasons."
"http://dbpedia.org/resource/Mount_Emison","http://dbpedia.org/ontology/abstract","Mount Emison är ett berg i Antarktis. Det ligger i Östantarktis. Nya Zeeland gör anspråk på området. Toppen på Mount Emison är 2 050 meter över havet, eller 236 meter över den omgivande terrängen. Bredden vid basen är 9,1 km. Mount Emison ingår i Deep Freeze Range. Terrängen runt Mount Emison är huvudsakligen bergig. Den högsta punkten i närheten är Mount Levick, 2 773 meter över havet, 18,7 kilometer väster om Mount Emison. Trakten är obefolkad. Det finns inga samhällen i närheten."
"http://dbpedia.org/resource/Mount_Emison","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mountain"
"http://dbpedia.org/resource/Mount_Emison","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mount_Emison?oldid=1082796491&ns=0"
"http://dbpedia.org/resource/Mount_Emison","http://dbpedia.org/ontology/wikiPageLength",967
"http://dbpedia.org/resource/Mount_Emison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mount_Emison"
"http://dbpedia.org/resource/Mount_Emison","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(163.73333740234 -74.199996948242)"
