"subject","predicate","object"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speakers_of_the_National_Assembly_of_the_Gambia"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gambian_politicians"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/ontology/wikiPageID",53425916
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/ontology/wikiPageRevisionID",1009847235
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatoumatta_Jahumpa_Ceesay"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_the_Gambia"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Speakers_of_the_National_Assembly_of_the_Gambia"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatou_Mbye"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahya_Jammeh"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gambian_politicians"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adama_Barrow"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariam_Jack-Denton"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Gambian_parliamentary_election"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Speakers_of_the_National_Assembly_of_the_Gambia"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabakary_Jatta"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_for_Patriotic_Reorientation_and_Construction"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Abdoulie_Bojang"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q308425"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abdoulie_Bojang_(Politiker)"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2rpyw"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gambia-politician-stub"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gambian_Legislature_Speakers"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/property/deputy","http://dbpedia.org/resource/Fatou_Mbye"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/property/office","http://dbpedia.org/resource/List_of_Speakers_of_the_National_Assembly_of_the_Gambia"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/property/office","http://dbpedia.org/resource/National_Assembly_of_the_Gambia"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/property/office","Nominated National Assembly Member"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/property/party","http://dbpedia.org/resource/Alliance_for_Patriotic_Reorientation_and_Construction"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/property/predecessor","Belinda Bidwell"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Fatoumatta_Jahumpa_Ceesay"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/property/president","http://dbpedia.org/resource/Adama_Barrow"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/property/president","http://dbpedia.org/resource/Yahya_Jammeh"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Mariam_Jack-Denton"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/property/successor","Fatou Mbye"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/property/termEnd",2010-11-12
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/property/termEnd",2017-04-06
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/property/termStart",2010-11-12
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/property/termStart",2007-02-08
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/property/termStart",2007-01-27
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/ontology/abstract","Abdoulie Bojang is a Gambian politician who was is the Speaker of the National Assembly of the Gambia from 2010 to 2017."
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/ontology/abstract","Abdoulie Bojang (* 17. Februar 1960 in Sanajor) ist Politiker im westafrikanischen Staat Gambia."
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/property/appointed","http://dbpedia.org/resource/Yahya_Jammeh"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Abdoulie_Bojang?oldid=1009847235&ns=0"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/ontology/wikiPageLength",3383
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Alliance_for_Patriotic_Reorientation_and_Construction"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Abdoulie_Bojang__Tenure__2"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Abdoulie_Bojang__Tenure__3"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Abdoulie_Bojang__Tenure__1"
"http://dbpedia.org/resource/Abdoulie_Bojang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Abdoulie_Bojang"
