"subject","predicate","object"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Down_and_Connor"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_see"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod_of_Cashel"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Clogher"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Clonfert"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Duleek"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_legate"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Laois"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christianity_in_medieval_Ireland"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod_of_Kells"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikings"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Ardagh_and_Clonmacnoise"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Catholics"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dioceses_of_Medieval_Ireland.jpg"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Elphin"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Patrick"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uí_Fiachrach_Muaidhe"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territory_of_Osraige"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Limerick"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_language"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Waterford_and_Lismore"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregorian_Reform"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cong,_County_Mayo"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Kildare_and_Leighlin"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Killala"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Gillebert"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Canterbury"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Ferns"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inis_Eogain"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Limerick"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Cork"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eóganacht_Locha_Léin"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragan"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connacht"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1111_in_Ireland"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Tuam"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountrath"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Dublin_(Roman_Catholic)"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uí_Chremthainn"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muirchertach_Ua_Briain"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dál_Fiatach"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dál_nAraidi"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Synods_of_Ireland"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Clonard"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Killaloe"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Armagh"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monasticism"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciarraighe"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paganism"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clonmacnoise"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Cashel"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cenél_nEógain"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uí_Maine"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norse-Gaels"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uí_Fiachrach_Aidhne"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod_of_Uisneach"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Leighlin"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tír_Conaill"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Cashel_and_Emly"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Canterbury"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardstraw"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Ossory"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Raphoe"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_Catholic_Church_councils"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/published/G100054/text089.html"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/published/T100054/text090.html"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.TraceyClann.com/files/WT%20Wexford%20Placename%20Project.htm"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rootsweb.com/~irlkik/ihm/diocese.htm"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sínodo_de_Ráth_Breasail"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Synode_von_Rathbreasail"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1137846"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sinod_u_Ráth_Breasailu"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Synode_de_Ráth_Breasail"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bn06"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sinodo_di_Rathbreasail"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CBCq"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dioceses_of_Medieval_Ireland.jpg?width=300"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/abstract","The Synod of Ráth Breasail (also known as Rathbreasail) (Irish: Sionad Ráth Bhreasail) was an Irish Catholic church council which took place in Ireland in 1111. It marked the transition of the Irish church from a monastic to a diocesan and parish-based church. Many Irish present-day dioceses trace their boundaries to decisions made at the synod."
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/abstract","El Sínodo de Ráth Breasail (también conocido como Rathbreasail) (irlandés: Sionad Ráth Bhreasail) fue un concilio de la iglesia nacional de Irlanda qué tuvo lugar en 1111.​ Marcó la transición de la iglesia irlandesa de un modelo monástico a uno diocesano y basado en parroquias. Las fronteras de muchas de las actuales diócesis irlandesas fueron establecidas a partir de decisiones tomadas en el sínodo."
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/abstract","Il Sinodo di Rathbreasail o Ráth Breasail fu un sinodo della Chiesa cattolica in Irlanda che si svolse nel 1111. Segnò la transizione della Chiesa irlandese da un'organizzazione territoriale su base monastica verso il modello dell'Europa continentale, che prevedeva diocesi e parrocchie. Molte delle attuali diocesi irlandesi possono fare risalire i loro confini alle decisioni prese in questo sinodo. Il sinodo vide la partecipazione di non meno di cinquanta vescovi, trecento presbiteri e oltre tremila laici. Stabilì due province ecclesiastiche: Armagh e Cashel. Ogni provincia comprendeva dodici diocesi, i cui confini erano definiti in modo sommario. Il sinodo rese la diocesi di Waterford suffraganea dell'arcidiocesi di Cashel, mentre in precedenza era una città danese suffraganea dell'antica arcidiocesi di Canterbury. Il legato papale presente al sinodo era Gille, vescovo di Limerick. Gille non è menzionato negli annali irlandesi, probabilmente perché Limerick era una città iberno-norvegese. Il sinodo di Rathbreasail fu il secondo dei quattro grandi concili di riforma della Chiesa irlandese del XII secolo: il primo era stato il sinodo di Cashel del 1101, gli altri due quello di Kells del 1152 e il sinodo di Cashel del 1172. Rathbreasail si trova presso Mountrath, nella contea di Laois, una conveniente posizione centrale nell'isola per un appuntamento tanto importante."
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/abstract","Die Synode von Rathbreasail (irisch: Sionad Ráth Bhreasail) fand im Jahre 1111 in Irland statt. Rathbreasail liegt in der Nähe von Mountrath, im heutigen County Laois. Es war die zweite der vier großen Reformsynoden (Konzile). Die anderen drei waren Cashel (1101) und (1172) und Kells-Mellifont (1152)."
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/abstract","Le synode de Ráth Breasail (également connu sous le nom de Rathbreasail) (irlandais : Sionad Ráth Bhreasail) s'est tenu en 1111 en Irlande. Il marque une transition entre l'organisation traditionnelle irlandaise d'église monastique et l'établissement de diocèses et de paroisses conforme aux pratiques de l'Église Catholique Romaine. La plupart des diocèses actuels de l'église catholique d'Irlande sont issus des décisions de ce synode."
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Council"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Synod_of_Ráth_Breasail?oldid=1122896824&ns=0"
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://dbpedia.org/ontology/wikiPageLength",7337
"http://dbpedia.org/resource/Synod_of_Ráth_Breasail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Synod_of_Ráth_Breasail"
