"subject","predicate","object"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st_century_in_Raleigh,_North_Carolina"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_shooter"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Cooper"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stabbing"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuse_River_Trail"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenway_(landscape)"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fratricide"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October_2022_crimes_in_the_United_States"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal_cruelty_incidents"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh_Police_Department"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WakeMed"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critical_condition"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Alcohol,_Tobacco,_Firearms_and_Explosives"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_shootings_in_the_United_States"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_shootings_in_the_United_States"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_violence_in_the_United_States"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_shootings_in_North_Carolina"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary-Ann_Baldwin"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_North_Carolina"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half-staff"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spree_shooting"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_shooting"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9-1-1"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spree_shootings_in_the_United_States"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_in_North_Carolina"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Biden"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q114672876"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GhBca"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_civilian_attack"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/property/timeBegin","300.0"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/property/timeEnd","577.0"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/property/date",2022-10-13
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/property/fatalities",5
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/property/injuries",3
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/property/location","Raleigh, North Carolina, US"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/property/partof","http://dbpedia.org/resource/Mass_shootings_in_the_United_States"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/property/title",2022
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/property/type","http://dbpedia.org/resource/Mass_shooting"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/property/type","http://dbpedia.org/resource/Spree_shooting"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/property/type","http://dbpedia.org/resource/Stabbing"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/property/type","http://dbpedia.org/resource/Fratricide"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/property/weapons","* Shotgun
* Handgun
* Hunting knife"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/ontology/abstract","On October 13, 2022, a mass shooting occurred in the Hedingham neighborhood of Raleigh, North Carolina, United States. Five people were killed, and two others were injured. The accused, a male juvenile named Austin Thompson, was detained after being cornered by police at a nearby residence and was in critical condition from a gunshot wound to the head sustained during the incident. Thompson survived his head injury and has begun to receive physical rehabilitation. He was transferred from a hospital to the medical unit of a juvenile correctional facility."
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2022_Raleigh_shooting?oldid=1124517426&ns=0"
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://dbpedia.org/ontology/wikiPageLength",13180
"http://dbpedia.org/resource/2022_Raleigh_shooting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2022_Raleigh_shooting"
