"subject","predicate","object"
"http://dbpedia.org/resource/Aaron_Harding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Aaron_Harding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1805_births"
"http://dbpedia.org/resource/Aaron_Harding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic_Party_members_of_the_United_States_House_of_Representatives_from_Kentucky"
"http://dbpedia.org/resource/Aaron_Harding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1875_deaths"
"http://dbpedia.org/resource/Aaron_Harding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unionist_Party_members_of_the_United_States_House_of_Representatives_from_Kentucky"
"http://dbpedia.org/resource/Aaron_Harding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Danville,_Kentucky"
"http://dbpedia.org/resource/Aaron_Harding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Green_County,_Kentucky"
"http://dbpedia.org/resource/Aaron_Harding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Greensburg,_Kentucky"
"http://dbpedia.org/resource/Aaron_Harding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Kentucky_House_of_Representatives"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/ontology/wikiPageID",10295316
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/ontology/wikiPageRevisionID",1096520724
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1805_births"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_National_Convention"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1875_deaths"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_House_of_Representatives"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aaronharding.jpg"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Democratic_Party_members_of_the_United_States_House_of_Representatives_from_Kentucky"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danville,_Kentucky"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unionist_Party_members_of_the_United_States_House_of_Representatives_from_Kentucky"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_representative"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbellsville,_Kentucky"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown,_Kentucky"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Greensburg,_Kentucky"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty-ninth_Congress"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Danville,_Kentucky"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Green_County,_Kentucky"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Kentucky_House_of_Representatives"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensburg,_Kentucky"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Clayton_Anderson"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Proctor_Knott"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_County,_Kentucky"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kentucky_Unionists"
"http://dbpedia.org/resource/Aaron_Harding","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/78615581"
"http://dbpedia.org/resource/Aaron_Harding","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هارون_هاردينج"
"http://dbpedia.org/resource/Aaron_Harding","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هارون_هاردينغ"
"http://dbpedia.org/resource/Aaron_Harding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q7p8q"
"http://dbpedia.org/resource/Aaron_Harding","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2o6Vw"
"http://dbpedia.org/resource/Aaron_Harding","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aaron_Harding"
"http://dbpedia.org/resource/Aaron_Harding","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q302082"
"http://dbpedia.org/resource/Aaron_Harding","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aaron_Harding"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCongRep-start"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_House_succession_box"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCongRep-end"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCongRep/KY/38"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCongRep/KY/39"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCongRep/KY/37"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CongBio"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aaronharding.jpg?width=300"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/property/after","http://dbpedia.org/resource/J._Proctor_Knott"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/property/before","http://dbpedia.org/resource/William_Clayton_Anderson"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/property/district",4
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/property/state","Kentucky"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/property/state","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/property/years",0001-03-04
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/ontology/abstract","Aaron Harding (* 20. Februar 1805 bei Campbellsville, Green County, Kentucky; † 24. Dezember 1875 in Georgetown, Kentucky) war ein US-amerikanischer Politiker. Zwischen 1861 und 1867 vertrat er den Bundesstaat Kentucky im US-Repräsentantenhaus."
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/ontology/abstract","Aaron Harding (February 20, 1805 – December 24, 1875) was a United States representative from Kentucky and a slaveholder. He was born near Campbellsville, in what is now Green County, where he attended rural schools. He became familiar with the classics, studied law, was admitted to the bar in 1833, having commenced his practice in Greensburg, Kentucky. He was also known as Aaron Hardin. Harding was elected prosecuting attorney of Green County in 1833. He was member of the Kentucky House of Representatives in 1840 and was elected as a Unionist to the Thirty-seventh and Thirty-eighth Congresses and as a Democrat to the Thirty-ninth Congress (March 4, 1861 – March 3, 1867). He was a delegate to the Union National Convention in 1866. After leaving Congress, he resumed the practice of law in Danville, Kentucky. He died in Georgetown, Kentucky, in 1875 and was interred at Georgetown Cemetery there."
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/ontology/abstract","هارون هاردينغ (بالإنجليزية: Aaron Harding)‏ هو محامي وسياسي أمريكي، ولد في 2 يناير 1805، وتوفي في 24 ديسمبر 1875 في جورجتاون في الولايات المتحدة. حزبياً، نشط في الحزب الديمقراطي. وقد انتخب عضو مجلس النواب الأمريكي."
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/property/congresses",37
"http://dbpedia.org/resource/Aaron_Harding","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Aaron_Harding","http://schema.org/sameAs","http://viaf.org/viaf/78615581"
"http://dbpedia.org/resource/Aaron_Harding","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aaron_Harding?oldid=1096520724&ns=0"
"http://dbpedia.org/resource/Aaron_Harding","http://dbpedia.org/ontology/wikiPageLength",2947
"http://dbpedia.org/resource/Aaron_Harding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aaron_Harding"
