"subject","predicate","object"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_39_(Hunt/O'Day)"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillips_Andover"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzer_27"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_Meter"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Day_322"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America's_Cup"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Day_32_Ketch"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Day_34"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Day_35"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Day_37"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paceship_PY23_sailboat_0716.jpg"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paceship_PY_26_sailboat_Dalriada_2517.jpg"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Day_Corp"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powerboat"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boat_building"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_22"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sailboat_designers_and_manufacturers"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiberglass"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Bedford,_Massachusetts"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trimaran"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grady-White"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_28-2"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_44"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranger_Yachts"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Whaler"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellcraft"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Summer_Olympic_Games"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marblehead,_Massachusetts"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Day_26"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Day_272"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Day_28"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Day_30"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Day_302"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Day_40"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_24-3"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Coolidge"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doing_business_as"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_architecture"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_33"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Day_19"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Day_192"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duxbury_Yacht_Club"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Day_20"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Day_22"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Day_222"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-Handed_Trans-Atlantic_Race"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailboat"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Day_240"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Day_25"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Navy"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concordia_25"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concordia_40"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranger_30"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concordia_41"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paceship_PY_23"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_110"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_Yachts"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paceship_PY_26"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:C._Raymond_Hunt_Associates"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duxbury,_Massachusetts"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_210"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Day_22_MH"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Day_23-2"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Day_23-1_(Lift_Top)"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Day_250"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Day_280"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Day_290"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Day_31"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Day_32"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5.5_Metre_(keelboat)"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paceship_Yachts"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concordia_yawls"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_domain"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:O'Day_23_Play_On_0400.jpg"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:O'Day_25_Moon_River_0326.jpg"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:O'Day_272_sailboat_Awakening_2520.jpg"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris-Craft_Corporation"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crhunt.com/"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105409864"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FmExT"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/C._Raymond_Hunt_Associates_logo.png?width=300"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/property/founded",1966
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/property/founder","C. Raymond Hunt and John Deknatel"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/property/hqLocationCity","http://dbpedia.org/resource/New_Bedford,_Massachusetts"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/property/hqLocationCountry","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Boat_building"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/property/keyPeople","Vice President: Benjamin I. Stoddard"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/property/keyPeople","Chairman: John H. Deknatel"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/property/keyPeople","President: Winn Willard"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/property/logo","C. Raymond Hunt Associates logo.png"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/property/numEmployees","nine"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/property/products","Sailboat and powerboat designs"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/property/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/abstract","C. Raymond Hunt Associates (doing business as Ray Hunt Design) is an American naval architecture design firm, based in New Bedford, Massachusetts. The company specializes in the design of fiberglass sailboats and powerboats. The company was founded by C. Raymond Hunt and John Deknatel in 1966. Deknatel remains the chairman, while the current president is Winn Willard and the Vice President is Benjamin I. Stoddard. In 2020 the company had nine employees. Hunt and his firm are noted as being the only designers of that period that achieved international success in both powerboat and sailboat design."
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/C._Raymond_Hunt_Associates?oldid=1083795845&ns=0"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageLength",9595
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/foundingYear",1966-01-01
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Boat_building"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/locationCity","http://dbpedia.org/resource/New_Bedford,_Massachusetts"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/locationCountry","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Sailboat"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Powerboat"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/C._Raymond_Hunt_Associates"
