"subject","predicate","object"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_windows"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_School"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Wisconsin"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionic_columns"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lloyd_Wright"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_roof"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Madison,_Wisconsin"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_style_architecture_in_the_United_States"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eaves"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Revival"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_H._Kayser"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5D5dK"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54952897"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adolph_H._Kayser_House.jpg?width=300"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/property/added",1980-11-28
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Claude_and_Starck"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Prairie_School"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/property/caption","Adolph H. Kayser House"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/property/location",802
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/property/refnum",80000122
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://www.georss.org/georss/point","43.08416666666667 -89.3788888888889"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/ontology/abstract","The Adolph H. Kayser House is a Prairie Style house built in 1902 a half mile north of the capitol above Lake Mendota in Madison, Wisconsin. In 1980 it was added to the National Register of Historic Places."
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Adolph_H._Kayser_House?oldid=1104309928&ns=0"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/ontology/wikiPageLength",5231
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/ontology/area",1618.74256896
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/ontology/nrhpReferenceNumber","80000122"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/ontology/yearOfConstruction",1902-01-01
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Claude_and_Starck"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Prairie_School"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Adolph_H._Kayser_House"
"http://dbpedia.org/resource/Adolph_H._Kayser_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-89.378890991211 43.084167480469)"
