"subject","predicate","object"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/property/format","Print , Online"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/property/founder","Manipal Media Network Ltd."
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/property/frequency","Bi-monthly"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/property/imageCaption","Cover of April 2018 issue"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/property/imageFile","TunturuApr2018.jpg"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/property/imageSize",260
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/property/language","Kannada"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/property/publisher","Manipal Media Network Ltd."
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/property/website","https://manipaldigital.info/"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/ontology/abstract","Tunturu is a major Kannada bi-monthly children's magazine, published in Karnataka, India, which has its headquarters in Manipal, Karnataka. From past few years, Sandhya Pai has been the Managing editor, of the magazine."
"http://dbpedia.org/resource/Tunturu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tunturu?oldid=1120030737&ns=0"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/ontology/wikiPageLength",6079
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/ontology/depictionDescription","Cover of April 2018 issue"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/ontology/editorTitle","Chief Editor"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/ontology/imageSize",260
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Bengaluru"
"http://dbpedia.org/resource/Tunturu","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Kannada_language"
"http://dbpedia.org/resource/Tunturu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tunturu"
