"subject","predicate","object"
"http://dbpedia.org/resource/Worker_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_system"
"http://dbpedia.org/resource/Worker_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manufacturing"
"http://dbpedia.org/resource/Worker_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso"
"http://dbpedia.org/resource/Worker_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Worker_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_Chain_Workers_Alliance"
"http://dbpedia.org/resource/Worker_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Community_organizing"
"http://dbpedia.org/resource/Worker_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wage_theft"
"http://dbpedia.org/resource/Worker_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_people"
"http://dbpedia.org/resource/Worker_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Worker_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interfaith_Worker_Justice"
"http://dbpedia.org/resource/Worker_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit"
"http://dbpedia.org/resource/Worker_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_education"
"http://dbpedia.org/resource/Worker_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labor_relations"
"http://dbpedia.org/resource/Worker_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_people"
"http://dbpedia.org/resource/Worker_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Activism"
"http://dbpedia.org/resource/Worker_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoliberal"
"http://dbpedia.org/resource/Worker_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Workers'_rights_organizations"
"http://dbpedia.org/resource/Worker_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NGOs"
"http://dbpedia.org/resource/Worker_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/Worker_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Worker_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_bargaining"
"http://dbpedia.org/resource/Worker_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_sector"
"http://dbpedia.org/resource/Worker_center","http://dbpedia.org/ontology/wikiPageExternalLink","http://foodchainworkers.org/wp-content/uploads/2012/06/Hands-That-Feed-Us-Report.pdf"
"http://dbpedia.org/resource/Worker_center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iwj.org"
"http://dbpedia.org/resource/Worker_center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epinet.org/content.cfm%3Fid=2221"
"http://dbpedia.org/resource/Worker_center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ndlon.org/"
"http://dbpedia.org/resource/Worker_center","http://dbpedia.org/ontology/wikiPageExternalLink","https://nationalblackworkercenters.org/"
"http://dbpedia.org/resource/Worker_center","http://dbpedia.org/ontology/wikiPageExternalLink","http://foodchainworkers.org/"
"http://dbpedia.org/resource/Worker_center","http://dbpedia.org/ontology/wikiPageExternalLink","http://ndlon.org/press/pressrafl8-06.htm"
"http://dbpedia.org/resource/Worker_center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Worker_center"
"http://dbpedia.org/resource/Worker_center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8034689"
"http://dbpedia.org/resource/Worker_center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xneR"
"http://dbpedia.org/resource/Worker_center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0rt3"
"http://dbpedia.org/resource/Worker_center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Worker_center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/Worker_center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Worker_center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Organized_labor"
"http://dbpedia.org/resource/Worker_center","http://dbpedia.org/ontology/abstract","Worker centers are non-profit community-based mediating organizations that organize and provide support to communities of low wage workers who are not already members of a collective bargaining organization (such as a trade union) or have been legally excluded from coverage by U.S. labor laws. Many worker centers in the United States focus on immigrant and low-wage workers in sectors such as restaurant, construction, day labor and agriculture."
"http://dbpedia.org/resource/Worker_center","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organizations"
"http://dbpedia.org/resource/Worker_center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Worker_center?oldid=1100278046&ns=0"
"http://dbpedia.org/resource/Worker_center","http://dbpedia.org/ontology/wikiPageLength",14918
"http://dbpedia.org/resource/Worker_center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Worker_center"
