"subject","predicate","object"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_effects_of_tobacco"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive_(color)"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_Australia"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appellate_Body"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cigarette"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Plain_packaging.svg"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantone_448C"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantone_448_C"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cigarette_packaging"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quitnow.gov.au/"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhj25n"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fp78"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16958381"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_cigarette_pack_with_health_warning_December_2012.jpg?width=300"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://dbpedia.org/ontology/abstract","Cigarette packets in Australia have undergone significant changes. Since 1 December 2012, all forms of branding logos, colours, and promotional texts are banned from cigarette pack designs. In turn they were replaced with drab dark brown packets (Pantone 448 C) and graphic images of smoking-related images to try to reduce the smoking population of Australia to 10% by 2018 from 15% in 2012. In addition to other public health measures, packaging requirements have further decreased the prevalence and uptake of smoking, and have reduced cigarette sales in Australia."
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cigarette_packets_in_Australia?oldid=1123404408&ns=0"
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://dbpedia.org/ontology/wikiPageLength",12826
"http://dbpedia.org/resource/Cigarette_packets_in_Australia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cigarette_packets_in_Australia"
