"subject","predicate","object"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade_of_Imam_Ali"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Mobilization_Forces"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Popular_Mobilization_Forces"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_State"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kata'ib_al-Imam_Ali"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_establishments_in_Iraq"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_(mother_of_Jesus)"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decapitation"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saladin_Governorate"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2014"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christianity_in_Iraq"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25303114"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NyKt"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كتائب_روح_الله_عيسى_بن_مريم"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134lr_w"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_war_faction"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Popular_Mobilization_Forces"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IRQ"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Armed_Iraqi_groups_in_the_Iraq_War_and_the_Iraq_Civil_War"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mil-unit-stub"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iraq-mil-stub"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/property/active",2014
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/property/war","http://dbpedia.org/resource/Iraqi_Civil_War_(2014–2017)"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/property/area","Iraq"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Iraqi_Civil_War_(2014–2017)"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Syriac_Christianity"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/property/nativeName","كتائب روح الله عيسى بن مريم"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/property/nativeNameLang","ar"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/property/partof","http://dbpedia.org/resource/Kata'ib_al-Imam_Ali"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/ontology/abstract","Kataib Rouh Allah Issa Ibn Miriam (Arabic: كتائب روح الله عيسى بن مريم; lit. The Brigade of the Spirit of God Jesus Son of Mary) is a militia composed of Christian Assyrians, trained and supplied by an Iraqi Shi'ite militia as a subgroup in the fight against ISIL."
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/ontology/abstract","كتائب روح الله عيسى بن مريم أو لواء روح الله عيسى بن مريم هي ميليشيا مكونة من مسيحيين عراقيين تم تدريبهم وتزويدهم من قبل ميليشيا شيعية عراقية كمجموعة فرعية في الكفاح ضد تنظيم الدولة الإسلامية."
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Militia"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kataib_Rouh_Allah_Issa_Ibn_Miriam?oldid=1118099234&ns=0"
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://dbpedia.org/ontology/wikiPageLength",2760
"http://dbpedia.org/resource/Kataib_Rouh_Allah_Issa_Ibn_Miriam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kataib_Rouh_Allah_Issa_Ibn_Miriam"
