"subject","predicate","object"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divya_Padmini"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_Tamil-language_television_series_endings"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saregama"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surekha_(actress)"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitra_Lakshmanan"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhuvaneswari_(actress)"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_Tamil-language_television_series_debuts"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-camera"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Tamil_Nadu"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Krishnaraj"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141007220928/http:/www.suntvnetwork.in/tv-channel-details.aspx%3FChannelid=1&channelname=SUN%20TV&LanguageID=1&Type=q"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0121lk_3"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chandralekha"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18345978"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சந்திரலேகா_(தொலைக்காட்சித்_தொடர்)"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mtCb"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sun_TV_shows"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Contains_special_characters"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Works_by_Saregama"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chandralekha_serial.jpg?width=300"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/camera","http://dbpedia.org/resource/Multi-camera"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/cinematography","Sai Srinivas"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/cinematography","Vasantha Kumari"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/cinematography","Prakash"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/cinematography","S. Udayashankar"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/company","http://dbpedia.org/resource/Saregama"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/creativeDirector","http://dbpedia.org/resource/B._R._Vijayalakshmi"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/creativeDirector","Prince Immanuels"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/director","N.Sundareshwaran"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/director","A.P. Rajendran"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/director","A.B. Nakeeran"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/director","Hafees"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/director","K.J. Thangapandiyan"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/director","A. Ramachandran"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/director","Nimesh"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/director","S. Anand Babu"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/director","A. Jawahar"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/director","B. Nithyanandham"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/director","R. Nandhakumar"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/editor","Kalai"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/editor","Vinoth"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/editor","S.A. Ramesh Kumar"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/editor","Muralikrishnan"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Anuradha_Sriram"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/extraColumn","Singer"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/firstAired",2014-10-06
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/headline","Track list"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/language","Tamil"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/lastAired",2022-10-08
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/length","120.0"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/lyrics","V.Saravana Raja"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/network","http://dbpedia.org/resource/Sun_TV_(India)"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/numEpisodes",2304
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/opentheme","Anuradha Sriram"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/opentheme","V.Saravana Raja"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/opentheme","""Kalaiyile Malarthidum"""
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/runtime","-1260.0"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/screenplay","Rajashree"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/screenplay","Divya Dinesh"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/screenplay","Selvam"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/screenplay","Pandiyan"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/screenplay","S. Abdullah"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/screenplay","R.Raja"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/screenplay","Vaidehi Radhakrishnan"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/starring","Sandhya Jagarlamudi"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Shwetha_Bandekar"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/starring","Naagashri G S"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/themeMusicComposer","X. Paulraj"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/title","Kalaiyile Malarththidum"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/writer","Dialogue by"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/writer","Pandiyan"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/writer","Bala Thangam"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/writer","Ezhilselvan"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/writer","Prasanna"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/writer","Selvam"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/property/writer","N.P. Karthik"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/abstract","Chandralekha (bahasa Tamil: சந்திரலேகா) dalah drama televisi Tamil Nadu yang tayang perdana pada 6 Oktober 2014 dan tayang setiap Senin sampai Sabtu di . Acara ini diproduksi oleh Saregama. Acara ini dibintangi oleh , Nagashree GS, Meenakumari, , , Surekha dan Rishi sebagai peran utama."
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/abstract","Chandralekha is a 2014 Indian Tamil-language soap opera airing on Sun TV. The show premiered on 6 October 2014 and ended on 8 October 2022. It starred Shwetha Bandekar and Naagasri GS with Sandhya Jagarlamudi in the lead roles. It became the First longest ran Tamil soap opera, after crossing 2304 episodes on its final day of airing."
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chandralekha_(TV_series)?oldid=1123014255&ns=0"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/Work/runtime","-21.0"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/wikiPageLength",10015
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/completionDate",2022-10-08
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/numberOfEpisodes",2304
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/releaseDate",2014-10-06
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/runtime",-1260.0
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Saregama"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/creativeDirector","http://dbpedia.org/resource/B._R._Vijayalakshmi"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Sun_TV_(India)"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/openingTheme","http://dbpedia.org/resource/Anuradha_Sriram"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Shwetha_Bandekar"
"http://dbpedia.org/resource/Chandralekha_(TV_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chandralekha_(TV_series)"
