"subject","predicate","object"
"http://dbpedia.org/resource/John_Noake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sherborne"
"http://dbpedia.org/resource/John_Noake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_British_journalists"
"http://dbpedia.org/resource/John_Noake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_antiquarians"
"http://dbpedia.org/resource/John_Noake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1816_births"
"http://dbpedia.org/resource/John_Noake","http://dbpedia.org/ontology/wikiPageID",42357364
"http://dbpedia.org/resource/John_Noake","http://dbpedia.org/ontology/wikiPageRevisionID",1092760237
"http://dbpedia.org/resource/John_Noake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_male_writers"
"http://dbpedia.org/resource/John_Noake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashperton"
"http://dbpedia.org/resource/John_Noake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_England"
"http://dbpedia.org/resource/John_Noake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1894_deaths"
"http://dbpedia.org/resource/John_Noake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_British_journalists"
"http://dbpedia.org/resource/John_Noake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcestershire"
"http://dbpedia.org/resource/John_Noake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherborne"
"http://dbpedia.org/resource/John_Noake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sherborne"
"http://dbpedia.org/resource/John_Noake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_journalists"
"http://dbpedia.org/resource/John_Noake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_antiquarians"
"http://dbpedia.org/resource/John_Noake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berrow's_Worcester_Journal"
"http://dbpedia.org/resource/John_Noake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiquarian"
"http://dbpedia.org/resource/John_Noake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1816_births"
"http://dbpedia.org/resource/John_Noake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/John_Noake","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/worcestersects00noakuoft"
"http://dbpedia.org/resource/John_Noake","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306301405"
"http://dbpedia.org/resource/John_Noake","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Noake"
"http://dbpedia.org/resource/John_Noake","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_نواك"
"http://dbpedia.org/resource/John_Noake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15994404"
"http://dbpedia.org/resource/John_Noake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0105s2pz"
"http://dbpedia.org/resource/John_Noake","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/b86R"
"http://dbpedia.org/resource/John_Noake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Noake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Noake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/John_Noake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Noake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Noake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/John_Noake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/John_Noake","http://dbpedia.org/property/volume",41
"http://dbpedia.org/resource/John_Noake","http://dbpedia.org/property/wstitle","Noake, John"
"http://dbpedia.org/resource/John_Noake","http://dbpedia.org/ontology/abstract","John Noake (1816–1894) was an English journalist and antiquary, known for his writings on Worcestershire."
"http://dbpedia.org/resource/John_Noake","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/John_Noake","http://schema.org/sameAs","http://viaf.org/viaf/306301405"
"http://dbpedia.org/resource/John_Noake","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Noake?oldid=1092760237&ns=0"
"http://dbpedia.org/resource/John_Noake","http://dbpedia.org/ontology/wikiPageLength",2859
"http://dbpedia.org/resource/John_Noake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Noake"
