"subject","predicate","object"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Pakistani_animated_television_series"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_Qureshi"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_children's_television_series"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertising_agency"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superhero"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitan_Escudo"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_superhero_television_series"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_animated_television_series"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Sense_Post_Production"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_language"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talat_Hussain_(actor)"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aziz_Jindani"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_speculative_fiction_television_series"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushra_Ansari"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_Safeguard's_Mission:_Back_To_School"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_Safeguard's_Mission:_Clean_Sweep:_Jungle_Main_Mungle"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_Safeguard's_Mission:_Double_Trouble"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_khalilullah"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behroze_Sabzwari"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_Amazers"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzma_Zaidi"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saleem_Hasan"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.safeguard.ph/en-ph/commander-safeguard"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCMZpgZQ_grghy1hT8ey3Fmg"
"http://dbpedia.org/resource/Commander_Safeguard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5152202"
"http://dbpedia.org/resource/Commander_Safeguard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hnma"
"http://dbpedia.org/resource/Commander_Safeguard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y8rx4"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Animation-char-stub"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pakistan-stub"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Children's_television_series_in_Pakistan"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Pakistani_English"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/property/channel","Various channels"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/property/country","Pakistan"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/property/creator","Imtisal Abbasi"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/property/executiveProducer","Tahir Malik"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/property/executiveProducer","Hans Dewaele"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/property/firstAired",2005-01-27
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/property/genre","Kids Show"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/property/language","Urdu"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/property/lastAired","present"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/property/location","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/property/numEpisodes",14
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/property/numSeasons",1
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/property/opentheme","Pak Pak Pakistan"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/property/producer","IAL Saatchi & Saatchi"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/property/runtime","-1200.0"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/abstract","Commander Safeguard is Pakistan's animated superhero Series produced by the Pakistani advertising agency IAL Saatchi & Saatchi and animated by Post Amazers. The character is popular in Pakistan and in Mexico, where it is known as Capitan Escudo. The superhero is depicted as a representation of Safeguard (soap) who fights and defeats the germs who are led by a character called ""Dirtoo""(Leader Of Germs). The cartoon was originally broadcast Pakistan's National Language in Urdu. It is one of the most popular children's animated television series in Pakistan."
"http://dbpedia.org/resource/Commander_Safeguard","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Superhero"
"http://dbpedia.org/resource/Commander_Safeguard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Commander_Safeguard?oldid=1119369412&ns=0"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/Work/runtime","-20.0"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/wikiPageLength",6491
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/numberOfEpisodes",14
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/numberOfSeasons",1
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/releaseDate",2005-01-27
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/runtime",-1200.0
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Commander_Safeguard","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Commander_Safeguard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Commander_Safeguard"
