"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janelle_Falzon"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Wilson_(athlete)"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniela_Di_Toro"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Pike"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Croker"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Ness"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Nugent"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Griffin_(swimmer)"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branka_Pupovac"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_le_Flohic"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Scott_(cyclist)"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadya_Romeo"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooke_Stockham"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Alman"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Cousens"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Wallrodt"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Higgins"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Brand"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Bell_(Australian_swimmer)"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Ponta"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gockel"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Reid"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Thomas_(athlete)"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Connors"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyn_Coleman"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Cross_(swimmer)"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Wolf"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Hewson"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_de_Rozario"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Pendleton"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Brockenshire"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_George"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Altmann"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christie_Dawes"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Gudgeon"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Swann"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Walsh_(athlete)"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_Message"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Robins"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Cochrane"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Lindores"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Romaguera"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Morris_(basketball)"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Hall_(basketball)"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Milton_(skier)"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Renalson"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Clarke_(judoka)"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Giddy"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paralympic_medalists_for_Australia"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Stibners"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graeme_Martin"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Trappett"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Demery"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Young_(swimmer)"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrea_Barker"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieran_Ault-Connell"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarnya_Parker"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Hall_(athlete)"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kial_Stewart"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Edmondson"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Patchett"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Anderson_(swimmer)"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Marsh_(athlete)"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marita_Hird"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Donachie"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Williams"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Chaffey"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_Poole"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Domaschenz"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Parker"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Brooks_(cyclist)"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Morley_(athlete)"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary_Eames"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orfeo_Cecconato"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_at_the_1988_Summer_Paralympics"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Kennedy_(wheelchair_rugby)"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Blythe"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Maloney"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_at_the_1980_Summer_Paralympics"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryley_Batt"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hill_(Paralympian)"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_at_the_1984_Summer_Paralympics"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Maclean_(sportsperson)"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Ball_(cyclist)"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsley_Bugarin"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Flavel"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_at_the_1996_Summer_Paralympics"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mellissa_Dunn"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_at_the_1998_Winter_Paralympics"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Knox"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyson_Lawrence"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_at_the_2000_Summer_Paralympics"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathryn_Ross_(rower)"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Smith_(Paralympian)"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Stewart_(basketball)"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_at_the_1992_Summer_Paralympics"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_at_the_1992_Winter_Paralympics"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Patterson_(skier)"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Bramham"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_at_the_1994_Winter_Paralympics"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Schreiber"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Homann"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Higgins_(archer)"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyn_Lepore"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_at_the_1960_Summer_Paralympics"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyn_Lillecrapp"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Nunnari"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobi_Crispin"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Alcott"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Dann"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Federico"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trish_Flavel"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_at_the_1976_Summer_Paralympics"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Llorens"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Farrell_(powerlifter)"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeleine_Hogan"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Biddle_(Paralympian)"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Coghlan"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_O'Sullivan"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerrod_McGregor"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Harry"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_at_the_1964_Summer_Paralympics"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nicholson_(Paralympian)"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Currie"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_at_the_1968_Summer_Paralympics"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Bonaccurso"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Huggett"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Bowen"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_at_the_1972_Summer_Paralympics"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Cordukes"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toireasa_Gallagher"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Harrison_(sailor)"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Newell_(athlete)"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Mitchell_(athlete)"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerrie_Engel"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabian_Blattman"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_French"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Holcombe"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Boaden"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayme_Paris"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mcphail"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Trewhella"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Lewis_(bowls)"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Coombs"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Short_(cyclist)"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Fitzgibbon"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Colman"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Hill_(athlete)"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Feifar"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Gardiner"
"http://dbpedia.org/resource/List_of_Australian_Paralympic_medallists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Thrupp"
