"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Feature_Film_in_Hindi"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/62nd_National_Film_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bajirao_Mastani"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devdas_(2002_Hindi_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Mirchi_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hum_Dil_De_Chuke_Sanam"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Cine_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Cine_Award_for_Best_Film"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghoomar_(song)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Best_Director_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deewani_Mastani"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Critics_Award_for_Best_Film"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stardust_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padmaavat"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirchi_Music_Award_for_Upcoming_Music_Composer_of_The_Year"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirchi_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Popular_Film_Providing_Wholesome_Entertainment"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_Film_Not_in_the_English_Language"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Mirchi_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIFA_Award_for_Best_Story"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Best_Film_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_(2005_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIFA_Award_for_Best_Screenplay"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy_Film_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIFA_Award_for_Best_Film"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/53rd_National_Film_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_Indian_film_director"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_film"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIFA_Award_for_Best_Director"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highest-grossing_Indian_films"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo_and_Juliet"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award_for_Best_Film"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Cine_Award_for_Best_Director"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guzaarish_(film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Kom_(film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Direction"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirchi_Music_Award_for_Music_Composer_of_The_Year"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award_for_Best_Director"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirchi_Music_Award_for_Song_of_The_Year"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_accolades_received_by_Mary_Kom_(film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirchi_Music_Award_for_Album_of_The_Year"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khamoshi:_The_Musical"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/66th_National_Film_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Cine_Award_for_Best_Story"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Indian_Film_Academy_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_accolades_received_by_Bajirao_Mastani"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goliyon_Ki_Raasleela_Ram-Leela"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aayat_(song)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Music_Direction"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjay_Leela_Bhansali"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award_for_Best_Music_Director"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/63rd_National_Film_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saawariya"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50th_National_Film_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60519050"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9KVSN"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDB_name"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nominated"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_actor_awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-gu"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shri_Sanjay_Leela_Bhansali_receives_the_Padma_Shri_Award,_on_March_30,_2015.jpg?width=300"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/property/award","http://dbpedia.org/resource/Screen_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/property/award","http://dbpedia.org/resource/Filmfare_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/property/award","Others"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/property/award","http://dbpedia.org/resource/IIFA_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/property/award","http://dbpedia.org/resource/Mirchi_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/property/award","Honours"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/property/award","http://dbpedia.org/resource/Zee_Cine_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/property/award","http://dbpedia.org/resource/BAFTA_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/property/award","http://dbpedia.org/resource/National_Film_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/property/caption","Bhansali in 2015"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/property/nominations",68
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/property/wins",45
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/abstract","Sanjay Leela Bhansali (Gujarati: [ˈsəndʒeː ˈlilɑː ˈbʱəɳsɑliː]; born 24 February 1963) is a Bollywood director, producer, screenwriter, and music director. One of the most successful filmmakers in Indian cinema, Bhansali is the recipient of several awards, including four National Film Awards and ten Filmfare Awards. In 2015, the Government of India 1st honoured him with the Padma Shri, the fourth highest civilian award. Bhansali made his directorial debut with Khamoshi: The Musical (1996), for which he received the Filmfare Critics Award for Best Film. He rose to prominence in Indian cinema with the commercially successful and widely acclaimed romantic drama Hum Dil De Chuke Sanam (1999), the romantic drama Devdas (2002) — which received nomination for the Best Film Not in the English Language at British Academy of Film & Television Arts (BAFTA) Awards — and the drama Black (2005), for all of which he received multiple Best Director Awards and Best Film Awards along with additional Critics Award for Best Film for the latter at Filmfare Awards, and multiple National Film Awards for the latter two. However, he followed it by directing consecutive commercially flop films such as Saawariya (2007) and Guzaarish (2010), however, Guzaarish received positive reviews from critics and audiences. This changed with his adaptation of Shakespeare's Romeo and Juliet — the tragic romance Goliyon Ki Raasleela Ram-Leela (2013) — opened to positive reviews and strong box office collections, for which he received several awards and nominations. His home production biographical sports film Mary Kom (2014), had him receive his third National Film Award. His period dramas Bajirao Mastani (2015) and Padmaavat (2018) rank among the highest-grossing Indian films of all time. For the former, he won the National Film Award for Best Direction, as well as Best Director and Best Film Awards at Filmfare."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/property/award1n",4
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/property/award1w",4
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/property/award2n",18
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/property/award2w",10
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/property/award3n",14
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/property/award3w",6
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/property/award4n",8
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/property/award4w",5
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/property/award5n",17
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/property/award5w",8
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/property/award6n",1
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/property/award6w",6
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/property/award7n",1
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/property/award7w",0
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/property/award8n",3
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/property/award8w",3
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/property/award9n","-"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/property/award9w",1
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali?oldid=1099777278&ns=0"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://dbpedia.org/ontology/wikiPageLength",17797
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_awards_and_nominations_received_by_Sanjay_Leela_Bhansali"
