"subject","predicate","object"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_19.svg"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WV-7.svg"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dunkard_Township,_Greene_County,_Pennsylvania"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Springhill_Township,_Greene_County,_Pennsylvania"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Point_Marion,_Pennsylvania"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Greene_County,_Pennsylvania"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Fayette_County,_Pennsylvania"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crossings_of_the_Monongahela_River"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Greene_County,_Pennsylvania"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Corps_of_Engineers,_Pittsburgh_District"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Fayette_County,_Pennsylvania"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_Pennsylvania"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Greene_County,_Pennsylvania"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_completed_in_1926"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Corps_of_Engineers_dams"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/wikiPageID",21784525
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/wikiPageRevisionID",955551886
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crossings_of_the_Monongahela_River"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springhill_Township,_Greene_County,_Pennsylvania"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WV-7.svg"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_19.svg"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Gallatin_Memorial_Bridge"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PA-88.svg"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_City_Bridge"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monongahela_River"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Greene_County,_Pennsylvania"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairmont,_West_Virginia"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_in_Pennsylvania"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Fayette_County,_Pennsylvania"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Corps_of_Engineers,_Pittsburgh_District"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Marion,_Pennsylvania"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgantown_Lock_and_Dam"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_crossings_of_the_Monongahela_River"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkard_Township,_Greene_County,_Pennsylvania"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greene_County,_Pennsylvania"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Greene_County,_Pennsylvania"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Corps_of_Engineers_dams"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_completed_in_1926"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Fayette_County,_Pennsylvania"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_mile"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tYn2"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نقطة_ماريون_لوك_اند_دام"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7208083"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m_76d"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lock_Number_Eight_(alihan_sa_tubig_sa_Tinipong_Bansa)"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4559280/"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4559723/"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Crossings_navbox"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_dam"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PointMarion.jpg?width=300"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/property/bridge","Point Marion Lock and Dam"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/property/downstream","http://dbpedia.org/resource/Albert_Gallatin_Memorial_Bridge"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/property/downstreamSigns",20
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/property/imageCaption","Looking downstream at Point Marion Lock and Dam."
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/property/location","Dunkard / Springhill townships, Greene County, near Point Marion, Pennsylvania"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/property/opening",1926
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/property/operator","http://dbpedia.org/resource/U.S._Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/property/place","http://dbpedia.org/resource/Monongahela_River"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/property/structure","Dams"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/property/upstream","http://dbpedia.org/resource/Star_City_Bridge"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/property/upstreamSigns",20
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://www.georss.org/georss/point","39.727222222222224 -79.91083333333333"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/abstract","Point Marion Lock and Dam, previously known as Lock and Dam Number 8, is one of nine navigational structures on the Monongahela River between Pittsburgh, Pennsylvania and Fairmont, West Virginia. Maintained and built by the U.S. Army Corps of Engineers, the gated dam forms an upstream pool that is 11.2 miles (18.0 km) long, stretching to the base of the Morgantown Lock and Dam. It is located at river mile 90.5 (river kilometer 145.6). There is one lock chamber on the left descending bank of the river at the dam, 84 feet (26 m) wide and 720 feet (220 m) long. The reservoir formed by the dam is also a municipal and industrial water supply."
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/property/constructionBegan",1923
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/property/damCrosses","http://dbpedia.org/resource/Monongahela_River"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/lake","http://dbpedia.org/resource/Point_Marion_Lock_and_Dam__Lake__1"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/part","http://dbpedia.org/resource/Point_Marion_Lock_and_Dam__PowerStation__1"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/river","http://dbpedia.org/resource/Monongahela_River"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Structures"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/buildingStartYear",1923-01-01
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Point_Marion_Lock_and_Dam?oldid=955551886&ns=0"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/Infrastructure/length","0.1944624"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/wikiPageLength",3252
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/buildingStartDate","1923"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/height",4.572
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/length",194.4624
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/openingYear",1926-01-01
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/U.S._Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Point_Marion_Lock_and_Dam"
"http://dbpedia.org/resource/Point_Marion_Lock_and_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.910835266113 39.727222442627)"
