"subject","predicate","object"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ailerons"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_warping"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuselage"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airfoil"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slope_soaring"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erzgebirge"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geising"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fin"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudder"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leading_edge"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailplane"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.V.D._Stehaufchen"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_(aircraft)"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_fabric_covering"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_fairing"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Control_column"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biplane"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageExternalLink","http://aerospace.illinois.edu/m-selig/ads/afplots/goe441.gif"
"http://dbpedia.org/resource/F.V.D._Doris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17075414"
"http://dbpedia.org/resource/F.V.D._Doris","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fEwM"
"http://dbpedia.org/resource/F.V.D._Doris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/F.V.D._Doris"
"http://dbpedia.org/resource/F.V.D._Doris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010qk02j"
"http://dbpedia.org/resource/F.V.D._Doris","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/F.V.D._Doris"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/property/spanM",12.2
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/property/wingAreaSqm",15.5
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Type"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Akaflieg_Dresden_aircraft"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/property/primeUnits%3F_","met"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/property/firstFlight",1922
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/property/nationalOrigin","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/property/crew","One"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/property/designer","Horst Muttray and Reinhold Seiferth"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/property/manufacturer","Flugtechnischer Verein Dresden"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/property/ref","Historische Deutsche Flugzeuge bis 1945"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/property/type","Single-seat glider"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/abstract","The F.V.D. Doris or Dresden Doris, later known as the Akaflieg Dresden D-B2 Doris, was a monoplane glider built in Germany in 1922. It was unusual in having wings which could independently adjust their angles of attack, a feature intended to increase the energy acquired from gusts of wind."
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/abstract","Die F.V.D. Doris (später Akaflieg Dresden D-B2 Doris) war ein einsitziges Gleitflugzeug des Flugtechnischen Vereins Dresden (FVD) mit Flügelsteuerung."
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/property/airfoil","Göttingen 441"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/property/aspectRatio",9.5
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/property/emptyWeightKg",118.5
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/property/glideRatio",14.5
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/property/grossWeightKg",195
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/property/lengthM",5.3
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/property/moreGeneral","*Wing loading:"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/property/numberBuilt",1
"http://dbpedia.org/resource/F.V.D._Doris","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Glider"
"http://dbpedia.org/resource/F.V.D._Doris","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/F.V.D._Doris?oldid=1119739718&ns=0"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageLength",9586
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/numberBuilt",1
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Glider_(sailplane)"
"http://dbpedia.org/resource/F.V.D._Doris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/F.V.D._Doris"
