"subject","predicate","object"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carpenter_Gothic_houses_in_the_United_States"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stick-Eastlake_architecture_in_West_Virginia"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carpenter_Gothic_architecture_in_West_Virginia"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Wood_County,_West_Virginia"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Parkersburg,_West_Virginia"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1879"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://dbpedia.org/ontology/wikiPageID",33093399
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://dbpedia.org/ontology/wikiPageRevisionID",1090463782
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dormer"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1879"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carpenter_Gothic_houses_in_the_United_States"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stick-Eastlake_architecture_in_West_Virginia"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpenter_Gothic"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carpenter_Gothic_architecture_in_West_Virginia"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkersburg,_West_Virginia"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastlake_Movement"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Wood_County,_West_Virginia"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Parkersburg,_West_Virginia"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_West_Virginia"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_County,_West_Virginia"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5913870"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nUQP"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h65m6z"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_West_Virginia"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_url"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WoodCountyWV-NRHP-stub"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parkersburg,_West_Virginia"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/House_at_10th_and_Avery_Streets.jpg?width=300"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://dbpedia.org/property/added",1982-12-10
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://dbpedia.org/property/architecture","Stick/eastlake, Carpenter Gothic"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://dbpedia.org/property/caption","Front of the house"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://dbpedia.org/property/location",10
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://dbpedia.org/property/locmapin","West Virginia#USA"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://dbpedia.org/property/refnum",82001777
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://www.georss.org/georss/point","39.269444444444446 -81.55333333333333"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://dbpedia.org/ontology/abstract","House at 10th and Avery Streets is a historic home located at Parkersburg, Wood County, West Virginia. It was built between about 1860 and 1879, and is a two-story, frame house in the Eastlake / Carpenter Gothic style. Its roof has a complex composition of hips and gabled wall dormers, pierced by two brick chimney. The house features sawn woodwork that make it the most highly ornamented residential building in downtown Parkersburg. It was listed on the National Register of Historic Places in 1982."
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Home"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/House_at_10th_and_Avery_Streets?oldid=1090463782&ns=0"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://dbpedia.org/ontology/wikiPageLength",2219
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://dbpedia.org/ontology/area",809.37128448
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://dbpedia.org/ontology/nrhpReferenceNumber","82001777"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Carpenter_Gothic"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Eastlake_Movement"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/House_at_10th_and_Avery_Streets"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.553337097168 39.269443511963)"
