"subject","predicate","object"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade_unions_in_the_United_States"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Union_of_Electrical_Workers"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Monetary_Fund"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Truman"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Federation_of_Chemical,_Energy,_Mine_and_General_Workers'_Unions"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade_unions_established_in_1936"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authentic_Labor_Front"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Workers_of_the_World"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Lewis"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascism"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Edward_Wilson_(General_Electric_executive)"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheet_Metal_Workers_International_Association"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_River_Valley"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inland_Steel"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAW"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schenectady,_New_York"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Electrical,_Radio_and_Machine_Workers_of_America"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Services_International"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_McCarthy"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_America"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemuel_Boulware"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_V._Debs"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communists_in_the_US_Labor_Movement_(1919-1937)"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric_Company"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communists_in_the_US_Labor_Movement_(1937-1950)"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Crow_laws"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Brotherhood_of_Electrical_Workers"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taft–Hartley_Act"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Catholic_Trade_Unionists"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_discrimination"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Marshall_Butler"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Americanism"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Blagojevich"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_Electrical_Radio_and_Machine_Workers_of_America_office,_292_Jarvis_Street_(9267255797)_(2).jpg"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Windows_and_Doors"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Mine_Workers"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressivism"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969-70_General_Electric_strike"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-communism_in_the_United_States"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_unions"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Free_Trade_Agreement"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Murray"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Corporation_of_America"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_United_States"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Fitzgerald"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie,_Pennsylvania"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westinghouse_Electric"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_raid"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_B._Carey"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_J._Matles"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_Un-American_Activities_Committee"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Deal"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globalization"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JPMorgan_Chase"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_J._Fitzgerald"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagner_Act"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amalgamated_Clothing_Workers_of_America"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_War_Labor_Board_(1942–1945)"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craft_unions"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_Industrial_Organizations"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_labor_relations_in_the_United_States"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rank_and_file_labor_unions"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babcock_&_Wilcox"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Reuther"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Steel_Workers_of_America"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Justice_Department"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Labour_Organization"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCarthyism"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_United_States"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ueinternational.org/"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.talkinghistory.org/spero/"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageExternalLink","https://digital.library.pitt.edu/collection/united-electrical-radio-machine-workers-america-ue-records"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ueunion.org/"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ranknfile-ue.org/uenews.html"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.library.pitt.edu/cgi-bin/i/image/image-idx%3Fc=ue&g=imls&page=index"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.library.pitt.edu/f/fredwright/"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050301234655/http:/www.biglabor.com/unionweb/UE.html"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080513231848/http:/www3.niu.edu/~td0raf1/radicalunionism/index.htm"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.albany.edu/speccoll/documentinglabor/challengeGE.htm"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hqqt"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7887724"
