"subject","predicate","object"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/2000/01/rdf-schema#comment","阿卜杜勒-拉赫曼·本·费萨尔，内志埃米尔，沙特阿拉伯王国建立者的父亲，他的祖父是内志酋长国的建立者（沙特王朝以其五世祖的名字命名）。阿卜杜勒-拉赫曼·本·费萨尔于1875年至1876年及1889年至1891年在位。"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/2000/01/rdf-schema#comment","Абдуррахман (Абд ар-Рахман, Абдул-Рахман) ібн Фейсал (араб. عبد الرحمن بن فيصل آل سعود‎; нар. 1850 — 2 червня 1928) — останній емір Неджду в 1875—1876 і 1889—1891 роках, імам Ріядського емірату в 1902—1913 роках і емірату Неджд і Хаса."
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/2000/01/rdf-schema#comment","عبد الرحمن بن فيصل بن تركي آل سعود آل مقرن آل مريدي (1852–1928) أصغر أنجال الإمام فيصل بن تركي، وآخر حكام الدولة السعودية الثانية، والدتُه هيَ سارة بنت مشاري بن عبد الرحمن بن حسن بن مشاري بن سعود."
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/2000/01/rdf-schema#comment","ʿAbd al-Raḥmān bin Fayṣal b. Turkī Āl Saʿūd, (in arabo: عبد الرحمن بن فيصل بن تركي آل سعود‎) (Riad, 1845 – Riad, 1928), è stato l'ultimo sovrano del Secondo Stato Saudita e il padre di re ʿAbd al-ʿAzīz, fondatore della moderna Arabia Saudita."
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/2000/01/rdf-schema#comment","Abd al-Rahman ibn Fáisal Al Saúd (1850-1928) (en árabe: عبد الرحمن بن فيصل) fue el hijo menor de , miembro de la Casa de Saúd y también fue el padre del rey Abdelaziz bin Saúd, el primer rey de la Arabia Saudita. Abd ul-Rahman fue el último soberano del Emirato de Nechd, el . Su nombre completo es Abd ul-Rahman ibn Fáisal ibn Turki Al Saúd. Abd ul-Rahman murió en 1928 a la edad de 78 años. 
* Datos: Q317421 
* Multimedia: Abdul Rahman ibn Faisal / Q317421"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/2000/01/rdf-schema#comment","Abdul Rahman ibn Abdallah (* 1850; † 1928), Imam der Wahhabiten (1889–1891 und 1902–1928) zählt zur Dynastie der Saud. Abdul Rahman ibn Abdallah war der Sohn von Abdallah III. ibn Faisal, der seit 1865 als Imam sowohl religiöser als auch weltlicher Herrscher der Wahhabiten war. Allerdings konnte er nicht die Anerkennung von Muhammad ar-Raschid (1869–1897), dem Führer der Schammar erreichen. Dieser besetzte 1891 Riad und zwang Abdul Rahman mit seiner Familie zur Flucht nach Kuwait."
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/2000/01/rdf-schema#comment","Abderrahmane ben Fayçal Al Saoud (1850-1928, en arabe : عبد الرحمن بن فيصل / ALA-LC : ‘Abd ar-Raḥman bin Fayṣal) est un membre de la dynastie saoudienne. Plus jeune fils de Fayçal ben Turki Al Saoud, c'est le dernier souverain du deuxième État saoudien et le père du roi Abdelaziz, fondateur de l'Arabie saoudite moderne."
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/2000/01/rdf-schema#comment","Abdul Rahman bin Faisal Al Saud (Arabic: عبد الرحمن بن فيصل آل سعود ʿAbd ar Raḥman bin Fayṣal Āl Saʿūd; 1850 – June 1928) was the last emir of Nejd, reigning from 1875 to 1876 and from 1889 to 1891. He was the youngest son of Emir Faisal bin Turki bin Abdullah and the father of Abdulaziz, the founder of the Kingdom of Saudi Arabia."
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/2000/01/rdf-schema#comment","Abd-ar-Rahman ibn Fàysal ibn Turkí Al Saüd (àrab: عبد الرحمن بن فيصل بن تركي آل سعود, ʿAbd ar-Raḥmān b. Fayṣal b. Turkī Āl Saʿūd; el nom també es pot trobar transcrit Abdul Rahman) (1850-1928) va ser un membre de la Casa dels Saüd, el fill més jove de i pare d'Abd-al-Aziz ibn Saüd, el primer rei de l'Aràbia Saudita. Abd-ar-Rahman fou el darrer rei del ."
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Abdul_Rahman_Al_Faisal"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ibn_Saud_(kuwait_1910).jpg"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abdul_Rahman_bin_Faisal_bin_Turki_Al_Saud.jpg"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Riyadh"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Kingdom_of_Hejaz_and_Nejd"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_monarchs_in_the_Middle_East"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sons_of_monarchs"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Saud"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850_births"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ibn_Saud"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Al_Oud_cemetery"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arabs_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Saudi_Arabian_politicians"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_deaths"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageID",402560
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageRevisionID",1124094202
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Sabah_dynasty"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faisal_bin_Turki_bin_Abdullah"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saud_bin_Faisal_Al_Saud_(1833–1875)"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saud_bin_Faisal_bin_Turki_Al_Saud"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Murrah"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_bin_Abdullah_Al_Rashid"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noura_bint_Abdul_Rahman_Al_Saud"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ha'il"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_bint_Ahmed_bin_Muhammad_Al_Sudairi"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emir_of_Jabal_Shammar"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_ibn_Abd_al-Wahhab"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emir_of_Nejd"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faisal_bin_Turki_bin_Abdullah_Al_Saud"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_monarchs_in_the_Middle_East"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Saud"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajman_tribe"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Ahsa_Oasis"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_Gulf"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sons_of_monarchs"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faisal_bin_Turki_Al_Saud"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hejaz_and_Nejd"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Colonel"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_bin_Abdul_Rahman_Al_Saud"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Saud"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850_births"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_bin_Faisal_bin_Turki_Al_Saud"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiluwi_bin_Turki"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Saud"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_bin_Abdul_Rahman_Al_Saud"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Al_Oud_cemetery"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sa'ad_bin_Abdul_Rahman_Al_Saud"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ibn_Saud_(kuwait_1910).jpg"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musaid_bin_Abdul_Rahman_Al_Saud"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_bin_Faisal_Al_Saud_(1831–1889)"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arabs_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ibn_Saud"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Saudi_Arabian_politicians"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushire"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Abdulaziz"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mulayda"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Khalid"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Government"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Saudi_Arabia"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Khalifa"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_cruiser_Varyag_(1899)"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noura_bint_Abdul_Rahman"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rub_al-Khali"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mubarak_Al_Sabah"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_State"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Sabah"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_deaths"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riyadh"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imam"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Абдуррахман_ібн_Фейсал"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Abdurrahman_bin_Faysal_bin_Türkî_el-Suud"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q317421"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Abderrahmane_ben_Fayçal_Al_Saoud"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абдуррахман_ибн_Фейсал_Аль_Сауд"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abdul_Rahman_ibn_Abdallah"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عبدالرحمن_بن_فیصل_آل_سعود"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2vxoi"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Abd-ar-Rahman_ibn_Fàysal"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Абдул_Рахман_ибн_Фајсал"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abdulrahman_ibn_Fáisal"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abd_al-Rahman_bin_Faysal_Al_Sa'ud"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿卜杜勒-拉赫曼·本·费萨尔"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আবদুর_রহমান_বিন_ফয়সাল"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/عبد_الرحمان_بن_فیصل_آل_سعود"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Abdul_Rahman_bin_Faisal"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/عبد_رحمن_بن_فیصل_بن_ترکی_سعود"
