"subject","predicate","object"
"http://dbpedia.org/resource/Graham_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_health_authority"
"http://dbpedia.org/resource/Graham_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Bennett_(politician)"
"http://dbpedia.org/resource/Graham_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_nurses"
"http://dbpedia.org/resource/Graham_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurse"
"http://dbpedia.org/resource/Graham_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_deaths"
"http://dbpedia.org/resource/Graham_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_whistleblowers"
"http://dbpedia.org/resource/Graham_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Stockport"
"http://dbpedia.org/resource/Graham_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Health_Service_people"
"http://dbpedia.org/resource/Graham_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Graham_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Graham_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Graham_Pink.jpg"
"http://dbpedia.org/resource/Graham_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Tribunal"
"http://dbpedia.org/resource/Graham_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whistleblower"
"http://dbpedia.org/resource/Graham_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Interest_Disclosure_Act_1998"
"http://dbpedia.org/resource/Graham_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_88"
"http://dbpedia.org/resource/Graham_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley"
"http://dbpedia.org/resource/Graham_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_nurses"
"http://dbpedia.org/resource/Graham_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stepping_Hill_Hospital"
"http://dbpedia.org/resource/Graham_Pink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_memoirists"
"http://dbpedia.org/resource/Graham_Pink","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Graham_Pink"
"http://dbpedia.org/resource/Graham_Pink","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tfnW"
"http://dbpedia.org/resource/Graham_Pink","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012n8vt0"
"http://dbpedia.org/resource/Graham_Pink","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19664399"
"http://dbpedia.org/resource/Graham_Pink","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Graham_Pink","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Graham_Pink","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Graham_Pink","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Graham_Pink","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Graham_Pink.jpg?width=300"
"http://dbpedia.org/resource/Graham_Pink","http://dbpedia.org/ontology/abstract","Graham Pink (19 December 1929 – 6 March 2021) was a nurse and whistleblower at Stepping Hill Hospital in Stockport, Greater Manchester. He worked in wards for elderly patients and complained about the poor standards of care resulting from insufficient staffing from 1989 to 1993. He also complained about the ""inadequacies of his day-shift colleagues in failing to achieve his own perceived standards in such areas as filling in drug and nursing kardexes, [nursing records] and name bands, giving handover reports, washing medicine glasses and removing teacups from lockers at the end of a shift"". It has been suggested that one result of his action may have been to undermine the confidence and trust of patients and that his campaign was misguided and political. He was dismissed from his post, accused of breaching patients' confidentiality, when his letters of complaints to Andrew Bennett MP were published by the Guardian in 1990. His campaign became very public and he appeared in national newspapers and on television. He was successful at a subsequent Industrial Tribunal against Stockport Health Authority and was awarded £11,000, the maximum compensation for unfair dismissal at the time. The Health Authority withdrew from the tribunal claiming that the costs of an extended hearing would be exorbitant. The chairman claimed, ""winning the case was never central to us. We needed to defend the golden rule of nursing: that of patient confidentiality."" His case was said to be part of the reason for the passing of the Public Interest Disclosure Act 1998. Before taking up his nursing role, he was a popular teacher specialising in Geography and taught at St.Mary's RC Secondary Modern School in Stretford Manchester. Graham Pink died in Barnsley, South Yorkshire on 6 March 2021 after a long illness. He was aged 91 and was cared for by his family."
"http://dbpedia.org/resource/Graham_Pink","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Nurse"
"http://dbpedia.org/resource/Graham_Pink","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Graham_Pink?oldid=1099628337&ns=0"
"http://dbpedia.org/resource/Graham_Pink","http://dbpedia.org/ontology/wikiPageLength",4256
"http://dbpedia.org/resource/Graham_Pink","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Graham_Pink"
