"subject","predicate","object"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanistAssociations"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://www.w3.org/2000/01/rdf-schema#label","Centre for Inquiry Canada"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://www.w3.org/2000/01/rdf-schema#comment","The Centre for Inquiry Canada (CFIC) is a not-for-profit educational organization with headquarters in Ottawa, Ontario, Canada. The Canadian organization was founded as a member and volunteer driven organization in 2007. It is the Canadian affiliate of CFI Transnational. Their primary mission is to provide education and training to the public in the application of skeptical, secular, rational and humanistic inquiry through conferences, symposia, lectures, published works and the maintenance of a library."
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://xmlns.com/foaf/0.1/name","Centre for Inquiry Canada (CFIC)"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://xmlns.com/foaf/0.1/homepage","http://www.cficanada.ca"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/property/name","Centre for Inquiry Canada"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CFI_Canada_logo.png"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freethought_organizations"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Humanist_associations"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secular_humanism"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secularist_organizations"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atheism_in_Canada"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atheist_organizations"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secularism_in_Canada"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skeptic_organizations_in_Canada"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageID",30389752
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1112308725
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Humanist_associations"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toronto"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freethought_organizations"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeopathy"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Regional_Municipality"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avijit_Roy"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_skepticism"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Star"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_Inquiry"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freethought_Association_of_Canada"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Trottier"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secular_humanism"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secularist_organizations"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiropractic"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atheism_in_Canada"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atheist_organizations"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attacks_by_Islamic_extremists_in_Bangladesh"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extraordinary_claims"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secularism_in_Canada"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_for_Skeptical_Inquiry"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Post"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allah"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metaphysics"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evidence-based_practice"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_Con"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skeptic_organizations_in_Canada"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raif_Badawi"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technology"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Sagan"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polaris_(convention)"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paranormal"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Health_and_Long-Term_Care"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discourse"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10:23_Campaign"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bigfoot"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10:23_campaign"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marketplace_(Canadian_TV_program)"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cficanada.ca"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cficanada.ca/"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fFWY"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5s68y"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Centre_for_Inquiry_Canada"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16956445"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Skeptic_Organizations"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CFI_Canada_logo.png?width=300"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/property/method","Research, education, outreach, and advocacy"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/property/focus","Public understanding of science, secular ethics, skepticism"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/property/foundedDate",2007
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/property/homepage","http://www.cficanada.ca"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/property/keyPeople","Current: Gus Lyn-Piluso, Seanna Watson"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/property/keyPeople","Former: Kevin Smith, Justin Trottier, Derek Pert, Michael Payton, Eric Adriaans"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/property/location","Ottawa, Ontario, Canada"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/property/logo","CFI Canada logo.png"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/property/type","Not-for-Profit Educational Organization"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/abstract","The Centre for Inquiry Canada (CFIC) is a not-for-profit educational organization with headquarters in Ottawa, Ontario, Canada. The Canadian organization was founded as a member and volunteer driven organization in 2007. It is the Canadian affiliate of CFI Transnational. Their primary mission is to provide education and training to the public in the application of skeptical, secular, rational and humanistic inquiry through conferences, symposia, lectures, published works and the maintenance of a library."
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Centre_for_Inquiry_Canada?oldid=1112308725&ns=0"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/wikiPageLength",17902
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Justin_Trottier"
"http://dbpedia.org/resource/Centre_for_Inquiry_Canada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Centre_for_Inquiry_Canada"
