"subject","predicate","object"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squall"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ameland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saaremaa"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Holland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Port"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagus"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarborough,_North_Yorkshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lawrence_River"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaipėda"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyllshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friesland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riga"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rame_Head"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonehaven"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land's_End"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gironde"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterford"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth,_Devon"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordeaux"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islas_Sisargas"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duchy_of_Tuscany"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Dalrymple"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_May_1821"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Louth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Customs"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Vincent_(island)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swinemünde"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_shipwrecks_by_year"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_North_America"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HM_Customs_Ensign.PNG"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Svensk_flagg_1815.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Clyde"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lawrence_River"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayenne"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1821"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Jackson"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isles_of_Scilly"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgwater"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Riding_of_Yorkshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Bay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrewshire_(historic)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltee_Islands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Portugal,_Brazil_and_the_Algarves"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowie,_Aberdeenshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_the_Netherlands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killala"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilot_boat"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drogher"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland,_County_Durham"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calais"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Antrim"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danzig"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadman_Point"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_City"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falmouth,_Cornwall"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rügen"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbeltown"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Prussia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-fold_Bay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livorno"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Channel"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60541380"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9GPGV"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/ship","Enchantress"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/ship","Peggy and Jenny"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/ship","Jason"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/ship","Ann and Isabella"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/ship","Helena"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/ship","Telemaque"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/ship","Three Friends"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/ship","Ann"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/ship","Mary"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/ship","Esperance"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/ship","Flying Fish"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/ship","Lynx"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/ship","Union"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/ship","Amethyst"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/ship","Jenny"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/ship","Windsor"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/ship","Sea Horse"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/ship","Blue-eyed Maid"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/ship","General Goldie"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/ship","Maria"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/ship","Experiment"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/ship","Jean"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/ship","Tweed"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/ship","Tom Hazard"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/ship","Frolic"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/ship","Two Friends"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Calendar_ToC"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipwreck_list_end"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipwreck_list_item"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipwreck_list_begin"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1820s_shipwrecks"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipevents"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dynamic_list"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Svensk_flagg_1815.svg?width=300"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/desc","The drogher was driven ashore and wrecked on Saint Vincent."
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/desc","The ship was driven ashore and wrecked on Saaremaa. Russia. Her crew were rescued. She was on a voyage from Riga, Russia to London."
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/desc","The ship foundered in the Atlantic Ocean . All on board were rescued by Lucy . She was on a voyage from Bristol, Gloucestershire to New York, United States."
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/desc","The pilot boat foundered in the Isles of Scilly with the loss of all three crew."
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/desc","The ship foundered in Liverpool Bay with the loss of all seven people on board. She was on a voyage from Waterford to Liverpool, Lancashire."
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/desc","Lady Banks, Vallance, master, which had been sailing from Bengal to London, and which had put into Mauritius in April with seven feet of water in her hold, had been condemned and sold at Mauritius. Also, a fire had consumed part of her cargo; the rest was to be sold at auction."
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/desc","The ship was wrecked in Two-fold Bay. All on board survived. She was on a voyage from Port Jackson to Port Dalrymple"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/desc",0001-05-03
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/desc","The sloop was driven ashore and wrecked at Cowie, Aberdeenshire. Her crew survived. She was on a voyage from Stonehaven, Aberdeenshire to Sunderland, County Durham."
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/desc","The ship struck a rock at Scarborough, Yorkshire and was severely damaged. She was on a voyage from Scarborough to Sunderland, County Durham. Jean was later refloated and taken in to Scarborouh."
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/desc","The ship was driven ashore near Calais, France."
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/desc","The ship was lost at Baltic Port, Russia. She was on a voyage from Bergen to Danzig."
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/desc","The schooner was driven ashore and wrecked near Livorno, Grand Duchy of Tuscany. Her crew were rescued."
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/desc","The ship was wrecked at Charleston, South Carolina, United States."
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/desc","The ship was driven ashore and damaged near Cayenne. She was on a voyage from Cayenne to Bordeaux, Gironde. Esperance was later refloated."
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/desc","The ship capsized and sank in the Tagus."
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/desc","The ship foundered off Campbeltown, Argyllshire. Her crew were rescued."
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/desc","The ship was driven ashore in the Saint Lawrence River. She was on a voyage from Plymouth, Devon to Quebec City, Lower Canada, British North America. Lynx was later refloated and put into Quebec City."
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/desc","The sloop foundered in the English Channel off Rame Head, Cornwall with the loss of all three crew and her passengers. She was on a voyage from Plymouth, Devon to Falmouth, Cornwall."
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/desc","The ship was driven ashore on Ameland, Friesland, Netherlands. She was on a voyage from Hamburg to Sunderland, County Durham."
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/desc","The ship was wrecked in the Saltee Islands, County Wexford. Her crew were rescued. She was on a voyage from Waterford to Glasgow, Renfrewshire."
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/desc","The ship was driven ashore near Plymouth, Devon. She was on a voyage from Sunderland, County Durham to Plymouth."
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/desc",0001-05-12
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/desc","The ship was driven ashore near Killala, County Louth. She was on a voyage from Killala to the Clyde."
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/desc","The ship was wrecked on Rügen. Her crew were rescued. She was on a voyage from Swinemünde to Memel, Prussia."
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/desc","The ship was wrecked in the Islas Sisargas, Spain with the loss of all but one of her crew. She was on a voyage from Amsterdam, North Holland to Rio de Janeiro, Brazil."
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/desc",0001-05-29
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/desc","The ship was driven ashore and wrecked in the St. Lawrence River. She was on a voyage from Belfast, County Antrim to Quebec, British North America."
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/desc","The ship was destroyed by fire in the Atlantic Ocean off Land's End, Cornwall. Her crew were rescued. She was on a voyage from Bridgwater, Somerset to Falmouth, Cornwall."
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1821","http://dbpedia.org/property/date",1821-05-13
