"subject","predicate","object"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://www.w3.org/2000/01/rdf-schema#label","Lambert von Ardres"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://www.w3.org/2000/01/rdf-schema#comment","Ο Λαμπέρ ντ'Αρντρ (π. 1160-1227) ήταν Γάλλος χρονικογράφος του 12ου αιώνα. Ιερέας του οικισμού του , ο οποίος ευρισκόταν σε κοντή απόσταση από το Καλαί, ήταν ο συγγραφέας ενός ιπποτικού χρονικού, το οποίο ήταν ένα από τα γνωστότερα στην Βόρεια Γαλλία."
"http://dbpedia.org/resource/Lambert_of_Ardres","http://www.w3.org/2000/01/rdf-schema#comment","Ламберт Ардрский, или Ламбе́р д’Ардр, он же Ламберт ван Аарде (фр. Lambért d'Ardrés, нидерл. Lambert van Aarde, лат. Lambertus Ardensis, или Lambertus Presbyter; около 1160 — 1203 или 1227) — французский священник и хронист, летописец графства Гин, автор «Истории графов Гинских» (лат. Historia comitum Ghisnensium)."
"http://dbpedia.org/resource/Lambert_of_Ardres","http://www.w3.org/2000/01/rdf-schema#comment","Lambert of Ardres (active 1194–1203) was a chronicler in the twelfth-century Kingdom of France, from on the frontiers of the County of Flanders. By 1194, Lambert was the parish priest of Ardres. He was related to the Counts of Guînes, for whom he wrote a Historia comitum Ghisnensium, begun around 1196 and left unfinished in 1203. It is a mixture of history and folklore. It also contains a contemporary description of a donjon. A chapter of Georges Duby's The Knight, The Lady, and the Priest is dedicated to Lambert's Historia. Lambert's Historia has been published in a number of editions:"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://www.w3.org/2000/01/rdf-schema#comment","Lambert von Ardres (* um 1160; † 1227) war ein französischer Chronist des 12. Jahrhunderts. Er war Pfarrer in Ardres unweit Calais und ist der Autor einer höfischen Chronik, die zu den ausgeschmücktesten Nordfrankreichs zählt. Diese Chronik, die Historia comitum Ghisnensium, erzählt die Geschichte der Grafen von Guînes und Herren von Ardres. Sie enthält darüber hinaus Sagen und höfische Überlieferungen. Er begann mit ihrer Niederschrift zwischen 1194 und 1198 und stellte sie 1203 fertig. Das Werk wurde 1855 unter dem Titel Chronique de Guines et d’Ardre von erstmals veröffentlicht."
"http://dbpedia.org/resource/Lambert_of_Ardres","http://www.w3.org/2000/01/rdf-schema#comment","Lambert d'Ardres, né vers 1160 et mort en 1227, est un chroniqueur français du XIIe siècle. Curé de la bourgade d'Ardres, non loin de Calais, il est l'auteur d'une chronique chevaleresque qui est l'une des plus pittoresques du nord de la France. Il s'agit de son seul écrit."
"http://dbpedia.org/resource/Lambert_of_Ardres","http://xmlns.com/foaf/0.1/homepage","http://www.mw.mcmaster.ca/scriptorium/"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_chroniclers"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_non-fiction_writers"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_Latin_writers"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pas-de-Calais"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1160s_births"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_deaths"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_French_Roman_Catholic_priests"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_French_historians"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://dbpedia.org/ontology/wikiPageID",4014917
"http://dbpedia.org/resource/Lambert_of_Ardres","http://dbpedia.org/ontology/wikiPageRevisionID",1084478749
"http://dbpedia.org/resource/Lambert_of_Ardres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_France"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_priest"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monumenta_Germaniae_Historica"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_French_historians"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_chroniclers"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Heller"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godfrey_de_Ménilglaise"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Flanders"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guînes"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Duby"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leah_Shopkow"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Pas-de-Calais"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardres"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_non-fiction_writers"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_Latin_writers"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1160s_births"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_deaths"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_French_Roman_Catholic_priests"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donjon"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://dbpedia.org/ontology/wikiPageExternalLink","http://mw.mcmaster.ca/scriptorium/ardres.html%7Ctitle=Fortifying"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070911001937/http:/mw.mcmaster.ca/scriptorium/ardres.html%7Carchive-date=2007-09-11"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lambert_von_Ardres"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089778791"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ламберт_Ардрский"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5661"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089604343"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/100951333"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12477374"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p237366185"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lambert_d'Ardres"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lambert_de_Ardres"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bclq8"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kf3U"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lambert_of_Ardres"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λαμπέρ_ντ'Αρντρ"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Middleages-stub"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://dbpedia.org/ontology/abstract","Ο Λαμπέρ ντ'Αρντρ (π. 1160-1227) ήταν Γάλλος χρονικογράφος του 12ου αιώνα. Ιερέας του οικισμού του , ο οποίος ευρισκόταν σε κοντή απόσταση από το Καλαί, ήταν ο συγγραφέας ενός ιπποτικού χρονικού, το οποίο ήταν ένα από τα γνωστότερα στην Βόρεια Γαλλία. Το χρονικό αυτό υπό τον τίτλο Historia comitum Ghisnensium κατέγραφε την ιστορία των Κόμητων του και των Αρχόντων του Αρντρ. Περιελάμβανε, επίσης, φεουδαρχικούς θρύλους και παραδόσεις. Γραμμένο, αρχικά, μεταξύ του 1194 και του 1198, η συγγραφή του ολοκληρώθηκε το 1203. Εκδόθηκε για πρώτη φορά το 1855 υπό τον τίτλο Chronique de Guines et d'Ardre από τον ."
"http://dbpedia.org/resource/Lambert_of_Ardres","http://dbpedia.org/ontology/abstract","Lambert d'Ardres, né vers 1160 et mort en 1227, est un chroniqueur français du XIIe siècle. Curé de la bourgade d'Ardres, non loin de Calais, il est l'auteur d'une chronique chevaleresque qui est l'une des plus pittoresques du nord de la France. Il s'agit de son seul écrit. Cette chronique intitulée Historia comitum Ghisnensium retrace l'histoire des comtes de Guînes et des seigneurs d'Ardres. On y trouve aussi des légendes et des traditions féodales. Composée initialement entre 1194 et 1198, elle fut achevée en 1203. Elle a été éditée en 1855 sous le titre Chronique de Guines et d'Ardre par Denis-Charles Godefroy-Ménilglaise."
"http://dbpedia.org/resource/Lambert_of_Ardres","http://dbpedia.org/ontology/abstract","Lambert von Ardres (* um 1160; † 1227) war ein französischer Chronist des 12. Jahrhunderts. Er war Pfarrer in Ardres unweit Calais und ist der Autor einer höfischen Chronik, die zu den ausgeschmücktesten Nordfrankreichs zählt. Diese Chronik, die Historia comitum Ghisnensium, erzählt die Geschichte der Grafen von Guînes und Herren von Ardres. Sie enthält darüber hinaus Sagen und höfische Überlieferungen. Er begann mit ihrer Niederschrift zwischen 1194 und 1198 und stellte sie 1203 fertig. Das Werk wurde 1855 unter dem Titel Chronique de Guines et d’Ardre von erstmals veröffentlicht."
"http://dbpedia.org/resource/Lambert_of_Ardres","http://dbpedia.org/ontology/abstract","Lambert of Ardres (active 1194–1203) was a chronicler in the twelfth-century Kingdom of France, from on the frontiers of the County of Flanders. By 1194, Lambert was the parish priest of Ardres. He was related to the Counts of Guînes, for whom he wrote a Historia comitum Ghisnensium, begun around 1196 and left unfinished in 1203. It is a mixture of history and folklore. It also contains a contemporary description of a donjon. A chapter of Georges Duby's The Knight, The Lady, and the Priest is dedicated to Lambert's Historia. Lambert's Historia has been published in a number of editions: 
* (ed.), Chronique de Guines et d'Ardres par Lambert, curé d'Ardres (Paris, 1855). 
* (ed.), ""Lamberti ardensis historia comitum Ghisnensium"", in Monumenta Germaniae Historica, Scriptores, vol. 24 (1879), 550-642. 
* (trans.), The History of the Counts of Guines and Lords of Ardres (University of Pennsylvania Press, 2000)"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://dbpedia.org/ontology/abstract","Ламберт Ардрский, или Ламбе́р д’Ардр, он же Ламберт ван Аарде (фр. Lambért d'Ardrés, нидерл. Lambert van Aarde, лат. Lambertus Ardensis, или Lambertus Presbyter; около 1160 — 1203 или 1227) — французский священник и хронист, летописец графства Гин, автор «Истории графов Гинских» (лат. Historia comitum Ghisnensium)."
"http://dbpedia.org/resource/Lambert_of_Ardres","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chronicler"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://schema.org/sameAs","http://viaf.org/viaf/79158349"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lambert_of_Ardres?oldid=1084478749&ns=0"
"http://dbpedia.org/resource/Lambert_of_Ardres","http://dbpedia.org/ontology/wikiPageLength",2347
"http://dbpedia.org/resource/Lambert_of_Ardres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lambert_of_Ardres"
