"subject","predicate","object"
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_psychologist"
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology"
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davinialefroy.com"
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldrowing.com/athletes/athlete/47375/results/lefroy-davinia"
"http://dbpedia.org/resource/Davinia_Lefroy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2G5sb"
"http://dbpedia.org/resource/Davinia_Lefroy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Davinia_Lefroy"
"http://dbpedia.org/resource/Davinia_Lefroy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Davinia_Lefroy"
"http://dbpedia.org/resource/Davinia_Lefroy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/داڤينيا_ليفروى"
"http://dbpedia.org/resource/Davinia_Lefroy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24007024"
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2016_Australian_Paralympic_Team"
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sportsperson"
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Davinia_Lefroy.jpg?width=300"
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/property/alt","A white woman with blonde hair is smiling, looking into the camera."
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/property/caption","Lefroy in February 2021"
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/property/country","Australia"
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Clinical_psychologist"
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/property/sport","http://dbpedia.org/resource/Pararowing"
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/ontology/abstract","Davinia Lefroy is an Australian Paralympic rower and clinical psychologist."
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/ontology/abstract","Davinia Lefroy (nascida em 18 de junho de 1981) é uma remadora paralímpica australiana, a qual aos onze anos foi diagnosticada com distrofia macular de Stargardt. Representou seu país nos Jogos Paralímpicos de Verão de 2016 no Rio de Janeiro, onde terminou em primeiro no remo LTA quatro com misto - LTAMix4+, com Brock Ingram, Jeremy McGrath, Kathleen Murdoch e Jo Burnand. Atualmente integra a Boat Club da Universidade da Austrália Ocidental. É aluna bolsista do Instituto do Esporte da Austrália Ocidental desde 2016."
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/property/disability","http://dbpedia.org/resource/Stargardt_disease"
"http://dbpedia.org/resource/Davinia_Lefroy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Davinia_Lefroy?oldid=1093554296&ns=0"
"http://dbpedia.org/resource/Davinia_Lefroy","http://dbpedia.org/ontology/wikiPageLength",4908
"http://dbpedia.org/resource/Davinia_Lefroy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Davinia_Lefroy"
