"subject","predicate","object"
"http://dbpedia.org/resource/Wedding_cake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croquembouche_wedding_cake.jpg"
"http://dbpedia.org/resource/Wedding_cake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tiered_cake_with_fondant_frosting.jpg"
"http://dbpedia.org/resource/Wedding_cake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bolobonecos.jpg"
"http://dbpedia.org/resource/Wedding_cake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wedding_cake_(0).jpg"
"http://dbpedia.org/resource/Wedding_cake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wedding_cake_ornament_1959.jpg"
"http://dbpedia.org/resource/Wedding_cake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Торты_Свадебные_02.jpg"
"http://dbpedia.org/resource/Wedding_cake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wedding_cake_with_pillar_supports,_2009.jpg"
"http://dbpedia.org/resource/Wedding_cake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wedding_objects"
"http://dbpedia.org/resource/Wedding_cake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wedding_food"
"http://dbpedia.org/resource/Wedding_cake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cakes"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageID",390827
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageRevisionID",1113888875
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemon_curd"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superstitions"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groom"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_wedding"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_Magnolias"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marzipan"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Newlyweds_Ronald_Reagan_and_Nancy_Reagan_1952.jpg"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groom's_cake"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Leopold,_Duke_of_Albany"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kransekake"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Bride's_Church"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almond"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hochzeitstorte.jpg"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_culture"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Торты_Свадебные_02.JPG"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_era"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_cake"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowerpaste"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_paste"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazing_Wedding_Cakes"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icing_(food)"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bride"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armadillo"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavia"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wedding_objects"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dowels"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kransekage_(wreath_cake).jpg"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_society"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stack_cake"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachia"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centerpiece"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banbury_cake"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flower_bouquet"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedding_cake_topper"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_culture"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyster"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bolobonecos.jpg"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanom_sam_kloe"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strawberry"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedding_breakfast"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fondant_icing"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coconut"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buttercream"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cake_decorating"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barley"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profiterole"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wedding_cake_(0).jpg"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridesmaids"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrot"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wedding_cake_ornament_1959.JPG"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruitcake"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_icing"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludgate_Hill"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ube_cake"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastry_chef"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_butter"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Croquembouche_wedding_cake.jpg"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_culture"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chocolate"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cake"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honey"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanilla"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupcake"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastry_cream"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:At_the_Seattle_Bridal_Show2.jpg"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremony"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croquembouche"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_Wedding_Cake.jpg"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tiered_cake_with_fondant_frosting.jpg"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemstone"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_England"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajuns"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginity"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wedding_food"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert,_Prince_Consort"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Layer_cake"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Elizabeth_and_Philip_Mountbatten's_wedding_cakes"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruit_cake"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedding_receptions"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_Street"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_south"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gumpaste"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almond_paste"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesame"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infant_baptism"
"http://dbpedia.org/resource/Wedding_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quince"
