"subject","predicate","object"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1925"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biplane"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnew_E._Larson"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_United_States_mailplanes"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcairn_Aircraft_Company"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_C-6"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pitcairn_PA-1_Fleetwing_3-view_L'Air_June_15,1926.png"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pitcairn_aircraft"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Pitcairn_PA-1_Fleetwing"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfhj0l"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tdhH"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7198655"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://dbpedia.org/property/spanFt",38
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://dbpedia.org/property/stallSpeedMph",45
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Type"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pitcairn_aircraft"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pitcairn_Fleetwing.jpg?width=300"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://dbpedia.org/property/primeUnits%3F_","kts"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://dbpedia.org/property/firstFlight",1925
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://dbpedia.org/property/nationalOrigin","United States of America"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://dbpedia.org/property/capacity",5
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Agnew_E._Larson"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://dbpedia.org/property/introduced",1925
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://dbpedia.org/property/lengthFt",25
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Pitcairn_Aircraft_Company"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://dbpedia.org/property/ref","Aerofiles"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://dbpedia.org/property/type","Biplane"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://dbpedia.org/ontology/abstract","The Pitcairn PA-1 Fleetwing (Pitcairn Aviation - One) is the first biplane designed for air racing and commercial airmail service by Pitcairn Aircraft Company."
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://dbpedia.org/property/cruiseSpeedMph",93
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://dbpedia.org/property/eng1Hp",160
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://dbpedia.org/property/eng1Name","http://dbpedia.org/resource/Curtiss_C-6"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://dbpedia.org/property/lengthIn",11
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://dbpedia.org/property/maxSpeedMph",110
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Biplane"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pitcairn_PA-1_Fleetwing?oldid=1101450082&ns=0"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://dbpedia.org/ontology/wikiPageLength",7599
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://dbpedia.org/ontology/designer","http://dbpedia.org/resource/Agnew_E._Larson"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Pitcairn_Aircraft_Company"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Biplane"
"http://dbpedia.org/resource/Pitcairn_PA-1_Fleetwing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pitcairn_PA-1_Fleetwing"
