"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Gregor_Memhardt"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johann_Gregor_Memhardt"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мемхардт,_Иоганн_Грегор"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Johann_Gregor_Memhardt"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوهان_جريجور_ميمهاردت"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Йоганн_Грегор_Мемхардт"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9_m15"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/524Cc"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69693699"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86782"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/11687600X"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Johann_Gregor_Memhardt"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Austria-architect-stub"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_German"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://dbpedia.org/ontology/abstract","Johann Gregor Memhardt, dit Memhard (né en 1607 à Linz et mort en 1678 à Berlin), est ingénieur militaire et un homme politique brandebourgeois."
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://dbpedia.org/ontology/abstract","Johann Gregor Memhardt, auch Johann Georg Memhard, (* 1607 Linz an der Donau; † 1678 in Berlin oder Ulm) war ein Militär, Landschaftsplaner, Bauzeichner und Politiker während und nach dem Dreißigjährigen Krieg."
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://dbpedia.org/ontology/abstract","Johann Gregor Memhardt o Memhard (Linz, 1607 – Berlín, 1678) fue un maestro de obras, arquitecto y político. Memhardt emigró de Linz a los Países Bajos en 1622, donde probablemente aprendió el arte de la fortificación. Sirvió como ingeniero militar con Jorge Guillermo I de Brandeburgo desde 1638 en adelante y en 1641 fue nombrado ingeniero de la corte. Bajo su liderazgo el Residenzschloss (Palacio Real) fue reparado y se construyó una capilla para la princesa de la corona Luisa Enriqueta. En el (Jardín del Placer) construyó una “Lusthaus” (Casa del Placer). Desde 1651, el Palacio de Oranienburgo y sus jardines fueron construidos según los planos de Memhardt, conocido por el plano de Berlín publicado en 1652. En 1664, Memhardt se convirtió en el profesor de Federico I de Prusia y en 1669 se convirtió en el primer alcalde honorario. La mayor parte de sus construcciones en Berlín fueron destruidos durante la Segunda Guerra Mundial. En 1920 se inauguró la calle Memhardstrasse en el destrito berlinés de Mitte."
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://dbpedia.org/ontology/abstract","Йоганн Грегор Мемхардт (нім. Johann Gregor Memhardt також Memhard; 1607, Лінц, Австрія — 1678, Берлін, Німеччина) — німецький майстер-будівельник, архітектор та політик."
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://dbpedia.org/ontology/abstract","Johann Gregor Memhardt or Memhard (1607 in Linz an der Donau – 1678 in Berlin) was a master builder, architect and politician."
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://dbpedia.org/ontology/abstract","Иоганн Грегор Мемхардт (нем. Johann Gregor Memhardt, также Memhard; 1607, Линц — 1678, Берлин) — немецкий архитектор. В 1622 году Мемхардт переехал в Нидерланды, где предположительно обучался строительству крепостей. В 1638 году Иоганн Грегор Мемхардт поступил на службу крепостным инженером к курфюрсту Георгу Вильгельму. В 1641 году получил звание курфюршеского инженера. В 1650 году курфюрст Фридрих Вильгельм пригласил Мемхардта в Берлин, где ему было поручено проектирование придворных сооружений. Под руководством Мемхардта был перестроен берлинский дворец-резиденция, а для курфюрстины Луизы Генриетты возведена капелла. В Люстгартене Мемхардт построил парковый дворец. Начиная с 1651 года по проекту Мемхардта началось строительство дворца Ораниенбург. Мемхардт также известен своей картой Берлина 1652 года. Укрепление Берлина в 1658 года было начато Мемхардтом и закончено Иоганном Арнольдом Нерингом. В 1656 году на Мемхардта был возложен надзор за всеми курфюршескими сооружениями. Около 1660 года в Потсдаме под руководством Мемхардта началось строительство нового Городского дворца. В 1653 году Мемхардт построил для себя первый дом на Унтер-ден-Линден в тогда городе Фридрихсвердере, бургомистром которого он стал в 1669 году. Этот дом позднее был перестроен под комендатуру, а в настоящее время на его месте находится берлинское представительство издательства Bertelsmann AG. В 1664 году Мемхардт был назначен учителем курпринца, будущего короля Пруссии Фридриха I. Мемхардт работал над многими дворцами и загородными домами в Берлине, Потсдаме и Ораниенбурге. Большинство зданий, построенных по проектам Мемхардта, не пережило Вторую мировую войну. Имя архитектора с начала 1920-х годов носит одна из улиц в берлинском районе Митте."
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Builder"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://schema.org/sameAs","http://viaf.org/viaf/69693699"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Johann_Gregor_Memhardt?oldid=1112474313&ns=0"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://dbpedia.org/ontology/wikiPageLength",1969
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Johann_Gregor_Memhardt"
