"subject","predicate","object"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_of_Scotland"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forfar_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunbartonshire"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tain_Burghs_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scotland_politics-related_lists"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanark_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forfarshire_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forfarshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffrage"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burghs"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanark_Burghs_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupar_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haddington_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirlingshire_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dornoch_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_burghs_(UK_Parliament)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigtownshire_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairnshire"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanarkshire_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanarkshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culross_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkwall_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburghshire_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayrshire"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayrshire_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayrshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney_and_Zetland_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montrose_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crail_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caithness-shire"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caithness-shire_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peeblesshire"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_High_Commissioner_to_the_Parliament_of_Scotland"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anstruther_Easter_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banffshire"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kincardineshire_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilrenny_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banffshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kincardineshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anstruther_Easter_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkcaldy_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunfermline_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortrose_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioner"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annan_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tain_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_Burghs_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Parliament_of_Great_Britain"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representatives_of_the_monarch"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanarkshire"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorians"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigtownshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrewshire"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whithorn_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_England"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brechin_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perthshire_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perthshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_and_Stewartry_constituencies"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensferry_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subdivisions_of_Scotland"
