"subject","predicate","object"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yosan_Line"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Shotoku"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_pagoda"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iyo-Komatsu_Station"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Historic_Sites_of_Japan_(Ehime)"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monuments_of_Japan"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:6th-century_establishments_in_Japan"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shikoku"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_site"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roof_tiles"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakuho_period"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokushi"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_ware"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iyo_Province"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ochi_Masumi"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buddhist_archaeological_sites_in_Japan"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/ontology/wikiPageExternalLink","http://saijo-imadoki.jp/2020/04/30/%E5%AF%BA%E9%99%A2%E9%81%BA%E8%B7%A1%E3%83%BB%E6%B3%95%E5%AE%89%E5%AF%BA/"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.ishikawa.lg.jp/kyoiku/bunkazai/siseki/1-6.html"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115517299"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GkBvM"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Box"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink2"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ancient_site"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/property/built","c.596"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/property/epochs","http://dbpedia.org/resource/Asuka_period"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/property/location","http://dbpedia.org/resource/Saijō,_Ehime"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/property/location","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/property/mapAlt","Location in Japan"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/property/mapCaption","Hōanji-ji temple ruins"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/property/mapSize",270
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/property/mapType","Japan Ehime Prefecture#Japan"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/property/nativeName","法安寺跡"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/property/region","http://dbpedia.org/resource/Shikoku"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/property/relief",1
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/property/type","temple ruins"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://www.georss.org/georss/point","33.89972222222222 133.08972222222224"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/ontology/abstract","Hōanji temple ruins (法安寺跡) is an archaeological site with the ruins of a Hakuho period Buddhist temple located in the Komatsu neighbourhood of what is now the city of Saijō, Ehime, Japan. The actual name of the temple is unknown, as it does not appear in historical records, and the site takes its name from a later Shingon temple named Hōan-ji which was built on top its ruins. The Asuka period temple remnants were designated as a National Historic Site in 1944, with the area under designation expanded in 1969."
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/property/publicAccess","Yes"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hōan-ji_temple_ruins?oldid=1115026869&ns=0"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/ontology/wikiPageLength",4624
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hōan-ji_temple_ruins"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.08972167969 33.899723052979)"
