"subject","predicate","object"
"http://dbpedia.org/resource/Slavery_in_Japan","http://www.w3.org/2000/01/rdf-schema#comment","La esclavitud en Japón fue un sistema oficial de esclavos desde el período Yamato (siglo III) hasta que Toyotomi Hideyoshi lo abolió en 1590."
"http://dbpedia.org/resource/Slavery_in_Japan","http://www.w3.org/2000/01/rdf-schema#comment","Japan had an official slave system from the Yamato period (3rd century A.D.) until Toyotomi Hideyoshi abolished it in 1590. Afterwards, the Japanese government facilitated the use of ""comfort women"" as sex slaves from 1932 – 1945. Prisoners of war captured by the Japanese were also used as slaves during the Second World War."
"http://dbpedia.org/resource/Slavery_in_Japan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slavery_in_Japan"
"http://dbpedia.org/resource/Slavery_in_Japan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_crimes_in_Japan"
"http://dbpedia.org/resource/Slavery_in_Japan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Second_Sino-Japanese_War"
"http://dbpedia.org/resource/Slavery_in_Japan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_history_of_Japan"
"http://dbpedia.org/resource/Slavery_in_Japan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Japan_during_World_War_II"
"http://dbpedia.org/resource/Slavery_in_Japan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Society_of_Japan"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageID",1977834
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageRevisionID",1119663270
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchuria"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Indochina"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karafuto_Prefecture"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōwa_era"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edo_period"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hideyoshi"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilians"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/POWs"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slavery_in_Japan"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostitution_in_Asia"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan–Portugal_relations"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakhalin_Koreans"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakhalin"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamato_period"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lascar"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_War"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseon"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_slavery"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concubine"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geisha"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea_under_Japanese_rule"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palisades_Park,_New_Jersey"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_(island)"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimyo"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_of_Portugal"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siberia"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyotomi_Hideyoshi"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:War_crimes_in_Japan"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comfort_women"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Mobilization_Law"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romusha"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyushu"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_invasions_of_Korea_(1592–98)"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China_(1912–1949)"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_slavery_in_Asia"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_history_of_Japan"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Asia_Development_Board"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_San_Francisco"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Second_Sino-Japanese_War"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sengoku_period"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Society_of_Japan"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Japan_during_World_War_II"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives_House_Resolution_121"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Sino-Japanese_War"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Asia"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macau"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery_in_China"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qing_dynasty"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Peattie"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karayuki-san"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma_Railway"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoners_of_war"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery_in_Korea"
"http://dbpedia.org/resource/Slavery_in_Japan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Slavery_in_Japan"
"http://dbpedia.org/resource/Slavery_in_Japan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ppo6"
"http://dbpedia.org/resource/Slavery_in_Japan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esclavitud_en_Japón"
"http://dbpedia.org/resource/Slavery_in_Japan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Esclavage_au_Japon"
"http://dbpedia.org/resource/Slavery_in_Japan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3057910"
"http://dbpedia.org/resource/Slavery_in_Japan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Escravidão_no_Japão"
"http://dbpedia.org/resource/Slavery_in_Japan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perbudakan_di_Jepang"
"http://dbpedia.org/resource/Slavery_in_Japan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برده‌داری_در_ژاپن"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asia_topic"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Slavery"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Self-published_inline"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/property/certain","yes"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/property/date","December 2017"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/abstract","La esclavitud en Japón fue un sistema oficial de esclavos desde el período Yamato (siglo III) hasta que Toyotomi Hideyoshi lo abolió en 1590."
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/abstract","L'esclavage au Japon était une pratique qui a principalement concerné d'autres japonais, en raison de l'isolement de l'île du reste du monde. Mais lors de l'expansionnisme du Japon Shōwa, l'esclavage a concerné les populations locales envahies par le Japon dans le cadre de l'effort de guerre japonais."
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/abstract","Jepang memiliki sebuah sistem perbudakan resmi dari periode Yamato (abad ke-3 Masehi) sampai akhir periode Sengoku."
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/abstract","Japan had an official slave system from the Yamato period (3rd century A.D.) until Toyotomi Hideyoshi abolished it in 1590. Afterwards, the Japanese government facilitated the use of ""comfort women"" as sex slaves from 1932 – 1945. Prisoners of war captured by the Japanese were also used as slaves during the Second World War."
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/abstract","O Japão teve um sistema oficial de escravidão do período Yamato (3 d.C.), até o final do período Sengoku."
"http://dbpedia.org/resource/Slavery_in_Japan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Slavery_in_Japan?oldid=1119663270&ns=0"
"http://dbpedia.org/resource/Slavery_in_Japan","http://dbpedia.org/ontology/wikiPageLength",26778
"http://dbpedia.org/resource/Slavery_in_Japan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Slavery_in_Japan"
