"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_Maximum_Mission"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galaxy-3"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telstar_2"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRAS"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telesat"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_B"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GEOS-C"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbital_Test_Satellite"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMS-1"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Delta-M_with_Skynet-1A.jpg"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Canaveral_Air_Force_Station"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_G"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandenberg_Space_Launch_Complex_2"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telstar-3A"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_5"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insat"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_E"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_48"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heliocentric_orbit"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_D"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scout_(rocket_family)"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_6"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_rocket_launches"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Delta_launches"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Earth_orbit"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COS-B"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Canaveral_Air_Force_Station_Launch_Complex_17"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relay_1"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_N"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palapa-A1"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halo_orbit"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palapa-A2"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun-synchronous_orbit"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteosat"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geostationary_Operational_Environmental_Satellite"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_M"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PIX-2"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GOES_1"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TR-201"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_J"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Canaveral_Space_Force_Station"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_L"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Canaveral_Space_Launch_Complex_17"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syncom_2"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intasat"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar-11"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GOES-G"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syncom_3"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar-9"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmic_Background_Explorer"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Douglas"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RS-27"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syncom_1"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N-II_(rocket)"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N-I_(rocket)"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skynet_(satellite)"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westar"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_4000"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_7"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Business_Systems"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_5000"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrusted_Vector_Experiment"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_(rocket_stage)"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relay_2"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HEOS-2"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetospheric"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGM-17_Thor"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TIROS-7"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_2000"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TIROS-8"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satcom_(satellite)"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Technologies"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_3C"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relay_program"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GOES_2"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GOES_3"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GOES_4"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GOES_5"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GOES_6"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GOES_7"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BE-A"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMSAT-OSCAR_7"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO-3D"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_1"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_2"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TD-1A"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_3A"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Earth_orbit"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_3B"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INSAT_1D"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_television"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geostationary_orbit"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explorer_21"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weather_satellite"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geostationary_transfer_orbit"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AJ-10"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explorer_program"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Earth_Orbit"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Test_Program"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explorer_26"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor_(satellite)"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocketdyne"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explorer_14"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explorer_15"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explorer_17"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explorer_18"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcasting_Satellite_(Japanese)"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_7"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_8"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Star"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communications_satellite"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_9"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communications_Technology_Satellite"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Cometary_Explorer"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altair_(rocket_stage)"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payload_Assist_Module"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_II"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H-I"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandenberg_Air_Force_Base"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiokol"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syncom"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explorers_Program"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur_radio_satellite"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelsat"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS-1"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle_Challenger_disaster"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESSA-8"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphonie"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESSA-9"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMSAT-OSCAR_6"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explorer_38"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explorer_43"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AJ10"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inmarsat"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_number"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESA-GEOS-1"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burner_(rocket_stage)"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESA-GEOS-2"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelsat_I"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EXOSAT"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid_rocket_booster"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castor_(rocket_stage)"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TRW_Inc."
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbiting_Solar_Observatory"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LAGEOS-1"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apogee_kick_motor"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISIS_(satellite)"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_E"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TTS-1"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TTS-2"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TTS-3"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TTS-4"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Ultraviolet_Explorer"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palapa_B2P"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landsat_1"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landsat_2"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landsat_3"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landsat_4"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OSO_7"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_0100"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landsat_5"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_1000"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimbus_program"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_3000"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_A"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirio-1"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOAA-4"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TIROS"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium_Earth_orbit"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimbus-5"
