"subject","predicate","object"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia_in_the_American_Civil_War"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_economic_history-related_lists"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_units_and_formations_of_the_United_States_Army"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageID",65190014
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageRevisionID",1081586076
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_units_and_formations_of_the_United_States_Army"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adna_Anderson"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_H._Eicholtz"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Congress"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wierman_Wright"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Point_Railroad"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tennessee_in_the_American_Civil_War"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Fredericksburg_and_Potomac_Railroad"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eben_C._Smeed"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Military_Railroad"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_and_York_River_Railroad"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_and_Potomac_Railroad"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_history_of_the_American_Civil_War"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_McCallum"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Carolina_in_the_American_Civil_War"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_civil_engineers"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1866_USMRR_Clough_discharge_certificate.png"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transportation_Corps"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_Army"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_railways"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_military-related_lists"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_economic_history-related_lists"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Civil_War-related_lists"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virginia_in_the_American_Civil_War"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104854181"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FT1qw"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Civil_War"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1866_USMRR_Clough_discharge_certificate.png?width=300"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://dbpedia.org/ontology/abstract","The U.S. Military Railroad (USMRR) was established by the United States War Department as a separate agency to operate any rail lines seized by the government during the American Civil War. An Act of Congress of 31 January 1862 authorized President Abraham Lincoln to seize control of the railroads and telegraph for military use in January 1862. In practice, however, the USMRR restricted its authority to Southern rail lines captured in the course of the war. As a separate organization for rail transportation, the USMRR is one of the predecessors of the modern United States Army Transportation Corps. This is a partial list of the civil engineers who worked on the USMRR during the American Civil War (1862-1867) as reported by General Daniel McCallum in 1866."
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War?oldid=1081586076&ns=0"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageLength",8332
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War"
