"subject","predicate","object"
"http://dbpedia.org/resource/Onésime_Côté","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w5x_2"
"http://dbpedia.org/resource/Onésime_Côté","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4suLL"
"http://dbpedia.org/resource/Onésime_Côté","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes_needed"
"http://dbpedia.org/resource/Onésime_Côté","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Onésime_Côté","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Onésime_Côté","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Onésime_Côté","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:QuebecMNAbio"
"http://dbpedia.org/resource/Onésime_Côté","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quebec-mayor-stub"
"http://dbpedia.org/resource/Onésime_Côté","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Liberal-Quebec-MNA-stub"
"http://dbpedia.org/resource/Onésime_Côté","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Onésime_Côté","http://dbpedia.org/ontology/abstract","Onésime Côté (August 13, 1840 – October 23, 1911) was a general merchant and political figure in Quebec who represented Chicoutimi-Saguenay in the Legislative Assembly of Quebec from 1890 to 1892 as a member of the Parti National. He was born in Baie-Saint-Paul, Lower Canada, the son of Désiré Côté and Édith Perron, and established himself in business at Bagotville. In 1867, he married Marie-Philomène-Angèle Maltais. Côté was mayor of the northwest division of Bagot township in 1871 and 1872. He was elected in the 1890 Quebec general election, but was defeated in his re-election bid in 1892. Côté died in Bagotville at the age of 71."
"http://dbpedia.org/resource/Onésime_Côté","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Merchant"
"http://dbpedia.org/resource/Onésime_Côté","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Onésime_Côté?oldid=1111437190&ns=0"
"http://dbpedia.org/resource/Onésime_Côté","http://dbpedia.org/ontology/wikiPageLength",1237
"http://dbpedia.org/resource/Onésime_Côté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Onésime_Côté"
