"subject","predicate","object"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_French_nuns"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianites_of_Holy_Cross"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=NAU8AQAAMAAJ&pg=RA2-PA53&lpg=RA2-PA53&dq=L%C3%A9ocadie+Gascoin&source=bl&ots=RYmJ6ZkLUx&sig=oZoscLwU5Ygc91qPPEEz2LDJosg&hl=en&sa=X&ved=0ahUKEwiptfODoO7KAhXCgj4KHSFiBWU4ChDoAQhHMAk%23v=onepage&q=L%C3%A9ocadie%20Gascoin&f=false"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographi.ca/009004-119.01-e.php%3F&id_nbr=6115"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/07405a.htm"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/31vHm"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3270596"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34025471"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Léocadie_Gascoin"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k6nbq"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-reli-bio-stub"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-reli-bio-stub"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://dbpedia.org/ontology/abstract","Léocadie Gascoin, née le 1er mars 1818 à Montenay (Mayenne, France), fille de Michel-Jean Gascoin et de Rosalie-Renée Chardon, et décédée le 29 janvier 1900 au Mans (Sarthe, France), est une religieuse française."
"http://dbpedia.org/resource/Léocadie_Gascoin","http://dbpedia.org/ontology/abstract","Léocadie Gascoin (March 1, 1818 – January 29, 1900) was the co-founder and superior of the Sisters Marianites of Holy Cross. Her name in the congregation was Marie des Sept-Douleurs."
"http://dbpedia.org/resource/Léocadie_Gascoin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Co-founder"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Léocadie_Gascoin?oldid=1093833667&ns=0"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://dbpedia.org/ontology/wikiPageLength",3415
"http://dbpedia.org/resource/Léocadie_Gascoin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Léocadie_Gascoin"
