"subject","predicate","object"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Swiss_Schengen_and_Dublin_treaty_referendum_results_by_canton,_2005.png"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_registry"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Federal_Council"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Bern"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assisted_reproductive_technology"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210624200112/http:/eed.nsd.uib.no/webview/index.jsp%3Fstudy=http%3A%2F%2F129.177.90.166%3A80%2Fobj%2FfStudy%2FFIREF1994_Display&node=0&mode=cube&v=2&cube=http%3A%2F%2F129.177.90.166%3A80%2Fobj%2FfCube%2FFIREF1994_Display_C1&top=yes"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Votations_fédérales_de_2005_en_Suisse"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Volksabstimmungen_in_der_Schweiz_2005"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Референдумы_в_Швейцарии_(2005)"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7659021"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2005年瑞士公投"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w2pR"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Swiss_elections"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Switzerland"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Swiss_Schengen_and_Dublin_treaty_referendum_results_by_canton,_2005.png?width=300"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/abstract","Dieser Artikel bietet eine Übersicht der Volksabstimmungen in der Schweiz im Jahr 2005. In der Schweiz fanden 2005 auf Bundesebene fünf Volksabstimmungen statt, im Rahmen dreier Urnengänge am 5. Juni, 25. September und 27. November. Dabei handelte es sich um vier fakultative Referenden und eine Volksinitiative."
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/abstract","Cinq votations fédérales ont été organisées en 2005 en Suisse les 5 juin, 25 septembre et 27 novembre."
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/abstract","Five referendums were held in Switzerland during 2005. The first two were held on 5 June on Switzerland joining the Schengen Area and whether registered partnerships for same-sex couples should be introduced. Both questions were approved. The third was held on 25 September on a federal resolution on extending the agreement on free movement of people to new members of the European Union, and was also approved. The final two were held on 27 November on a popular initiative ""for food from an agriculture free of genetic modification"" and on a labour law related to the opening times of shops in public transport hubs. Both were approved."
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/abstract","Референдумы в Швейцарии проходили 5 июня, 25 сентября и 27 ноября 2005 года. В июне проходили референдумы о вхождении Швейцарии в Шенгенскую зону и о введении гражданского партнёрства для однополых пар. Оба референдума были одобрены. В сентябре прошёл референдум по федеральной резолюции о расширении соглашения о свободном передвижении граждан новых членов Европейского союза. Она также была одобрена. В ноябре проводились референдумы по народной инициативе за сельскохозяйственные продукты без генной модификации и по трудовому законодательству, связанному с рабочим графиком торговых заведений на узловых станциях общественного транспорта. Оба предложения были одобрены."
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/abstract","瑞士曾在2005年舉行5次公投。頭兩次公投在6月5日舉行，表決議題是瑞士加入申根區和為同性伴侶引入註冊伴侶關係。兩項議題都獲得通過。第三次公投在9月25日舉行，選民要就一項把人員自由流動協議的適用範圍擴大到歐洲聯盟新成員國的聯邦決議進行表決，最後這項決議也獲得通過。最後兩次公投則在11月27日舉行，其中一項議題是「由農作物製造的食物不得含有基因改造成分」，由提出；另一項議題則是通過一項對《聯邦工業、企業、商業勞動法》的修訂，以准許位於機場、火車站等公共運輸交匯處的商店在星期日營業。兩項議題都獲得通過。"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2005_Swiss_referendums?oldid=1115089950&ns=0"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageLength",16653
"http://dbpedia.org/resource/2005_Swiss_referendums","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2005_Swiss_referendums"
