"subject","predicate","object"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/property/name","Menendez"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/property/name","vacant"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/property/name","http://dbpedia.org/resource/Robert_Cook_Bell"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joan_N._Ericksen"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gunnar_Nordbye"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.9466667175293
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.08916473388672
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minneapolis_federal_courthouse.jpg"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_USA_MN.svg"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duluth,_Minnesota"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saint_Paul,_Minnesota"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_law"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_establishments_in_Minnesota"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courthouses_in_Minnesota"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_district_courts"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minneapolis"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Otter_Tail_County,_Minnesota"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courts_and_tribunals_established_in_1858"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageID",914031
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageRevisionID",1100607587
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_E._Brasel"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winona,_Minnesota"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_G._Renner"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Duluth,_Minnesota"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_federal_judges_appointed_by_Barack_Obama"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_federal_judges_appointed_by_Bill_Clinton"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_H._MacLaughlin"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_federal_judges_appointed_by_George_W._Bush"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_federal_judges_appointed_by_Donald_Trump"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_W._Blackwell"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_federal_judges_appointed_by_Joe_Biden"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saint_Paul,_Minnesota"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_federal_judges_appointed_by_Ronald_Reagan"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rensselaer_Nelson"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Devitt"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_J._Schiltz"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cook_Bell"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Tunheim"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_J._Davis"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Andrew_Willard"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_M._Menendez"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbur_F._Booth"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duluth,_Minnesota"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minnesota_law"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucker_Act"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donovan_W._Frank"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1858_establishments_in_Minnesota"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramona_L._Dohman"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courthouses_in_Minnesota"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_district_courts"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_S._Doty"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_citation"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_district_court"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courts_of_Minnesota"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_M._Joyce"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Alexander_Cant"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_A._Magnuson"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_W._Molyneaux"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Paul,_Minnesota"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergus_Falls,_Minnesota"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mankato,_Minnesota"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minneapolis"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_current_United_States_district_judges"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Minneapolis_federal_courthouse.jpg"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Otter_Tail_County,_Minnesota"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_F._Donovan"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Sanborn_Jr."
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Lord"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Neville"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lochren"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_M._Rosenbaum"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._McGee"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_R._Larson"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_H._Kyle"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Richard_Nelson"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_status"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_Morris"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_J._Devitt_U.S._Courthouse_and_Federal_Building"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_M._Luger"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_C._Tostrud"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_D._Montgomery"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courts_and_tribunals_established_in_1858"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnar_Nordbye"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_D._Purdy"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelmina_Wright"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cushman_K._Davis"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_federal_courthouses_in_Minnesota"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_F._Sullivan"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Federal_Circuit"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bemidji,_Minnesota"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_E._Murphy"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_W._Heaney_Federal_Building,_United_States_Courthouse_and_Custom_House"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_federal_judges_appointed_by_Gerald_Ford"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_D._Alsop"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_N._Ericksen"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnd.uscourts.gov/"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usdoj.gov/usao/mn/"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_States_District_Court_for_the_District_of_Minnesota"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国明尼苏达联邦地区法院"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7889778"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wE5o"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pdql"
