"subject","predicate","object"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakende_of_Toro"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deposition_(politics)"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_rulers_in_Africa"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katera_of_Toro"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omukama_of_Toro"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k55k3"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ur4C"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rububi_Kyebambe_II_of_Toro"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7376199"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Africa-royal-stub"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Uganda-stub"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://dbpedia.org/property/after","http://dbpedia.org/resource/Kakende_of_Toro"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://dbpedia.org/property/before","http://dbpedia.org/resource/Katera_of_Toro"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://dbpedia.org/property/before","http://dbpedia.org/resource/Rukidi_II_of_Toro"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://dbpedia.org/property/title","http://dbpedia.org/resource/King_of_Toro"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://dbpedia.org/property/years",1875
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://dbpedia.org/property/years",1877
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://dbpedia.org/ontology/abstract","Rubuubi Kyebambe IIl was Omukama of the Kingdom of Toro, in 1875 and from 1877 until 1879. He was the seventh (7th) Omukama of Toro."
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Omukama"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rububi_Kyebambe_II_of_Toro?oldid=1078228648&ns=0"
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://dbpedia.org/ontology/wikiPageLength",2022
"http://dbpedia.org/resource/Rububi_Kyebambe_II_of_Toro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rububi_Kyebambe_II_of_Toro"
