"subject","predicate","object"
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/property/language","Spanish"
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/property/music","http://dbpedia.org/resource/Federico_Bonasso"
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/property/otherarticle","Bajo la sal"
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Plutarco_Haza"
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Humberto_Zurita"
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/ontology/abstract","Bajo la sal es una película mexicana dirigida por y estrenada en 2008. Se trata de la del director Mario Muñoz, que eligió trabajar sobre el guion de para realizar este thriller policiaco. Se filmó en una salinera de 33 mil hectáreas ubicada en Guerrero Negro, estado de Baja California Sur, al noroeste de México. La película trata una problemática similar a la de Ciudad Juárez y los asesinatos de mujeres."
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/ontology/abstract","Bajo la sal és una pel·lícula mexicana dirigida per i estrenada al Festival Internacional de Cinema de Morelia de 2008. Es tracta de l'opera prima del director Mario Muñoz, que va triar treballar sobre el guió de per a realitzar aquest thriller policíac. Es va filmar en una salinera de 33 mil hectàrees situada a , estat de Baixa Califòrnia Sud, al nord-oest de Mèxic. La pel·lícula tracta una problemàtica similar a la de Ciudad Juárez i els assassinats de dones."
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/ontology/abstract","Under the Salt is a 2008 Mexican thriller film directed by Mario Muñoz. The film's music was composed by ."
"http://dbpedia.org/resource/Under_the_Salt","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Under_the_Salt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Under_the_Salt?oldid=1111042315&ns=0"
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/ontology/wikiPageLength",1732
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Serguei_Saldívar_Tanaka"
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Mario_Muñoz_(director)"
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Federico_Bonasso"
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Plutarco_Haza"
"http://dbpedia.org/resource/Under_the_Salt","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Humberto_Zurita"
"http://dbpedia.org/resource/Under_the_Salt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Under_the_Salt"
