"subject","predicate","object"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://www.w3.org/2000/01/rdf-schema#comment","The Al-Azhar English Training Centre (AAETC) is an English language teaching facility at Al-Azhar University in Cairo funded by Al Azhar University with the support of the British government. The centre opened in February 2008 and is managed by the British Council. The centre aims to give students the skills to ""discuss and explain Islam"", especially to non-Muslims, as well as training Egyptian teachers in methodology, mentoring and management."
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Cairo"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egypt–United_Kingdom_relations"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_of_English_as_a_second_or_foreign_language"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Language_education_in_Egypt"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Al-Azhar_University"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Council"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://dbpedia.org/ontology/wikiPageID",24586655
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",1093170325
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language_teaching"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Al-Azhar_University"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Council"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_of_English_as_a_second_or_foreign_language"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Language_education_in_Egypt"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Azhar_University"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Council"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Egypt–United_Kingdom_relations"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Cairo"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://dbpedia.org/ontology/wikiPageExternalLink","http://ukinegypt.fco.gov.uk/en/about-us/working-with-egypt/al-azhar/"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100702234931/http:/alazharnewgeneration.ning.com/"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MapY"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4702245"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08066gf"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_de_formación_de_inglés_Al-Azhar"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Al-Azhar_English_Training_Centre"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-education-stub"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Al-Azhar"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English-lang-stub"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Egypt-university-stub"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://dbpedia.org/ontology/abstract","El Centro de formación de inglés Al-Azhar (en inglés Al-Azhar English Training Center AAETC) es un centro de enseñanza de inglés en la Universidad de Al-Azhar en El Cairo financiado por la Universidad de Al Azhar con el apoyo del gobierno británico. ​ El centro abrió sus puertas en febrero de 2008 y está gestionado por el British Council. ​ El centro tiene como objetivo brindarles a los estudiantes las habilidades para ""discutir y explicar el Islam"", especialmente a los no musulmanes, así como a capacitar a maestros egipcios en metodología, tutoría y administración. ​"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://dbpedia.org/ontology/abstract","The Al-Azhar English Training Centre (AAETC) is an English language teaching facility at Al-Azhar University in Cairo funded by Al Azhar University with the support of the British government. The centre opened in February 2008 and is managed by the British Council. The centre aims to give students the skills to ""discuss and explain Islam"", especially to non-Muslims, as well as training Egyptian teachers in methodology, mentoring and management."
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Facility"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Al-Azhar_English_Training_Centre?oldid=1093170325&ns=0"
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://dbpedia.org/ontology/wikiPageLength",1968
"http://dbpedia.org/resource/Al-Azhar_English_Training_Centre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Al-Azhar_English_Training_Centre"
