"subject","predicate","object"
"http://dbpedia.org/resource/Treason_Act_1777","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Great_Britain"
"http://dbpedia.org/resource/Treason_Act_1777","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Treason_Act_1777","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Britain_Acts_of_Parliament_1777"
"http://dbpedia.org/resource/Treason_Act_1777","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council"
"http://dbpedia.org/resource/Treason_Act_1777","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=B09RAQAAMAAJ&pg=PA294-IA2%23v=onepage&q&f=false"
"http://dbpedia.org/resource/Treason_Act_1777","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fC1t"
"http://dbpedia.org/resource/Treason_Act_1777","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16969224"
"http://dbpedia.org/resource/Treason_Act_1777","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n47j5x"
"http://dbpedia.org/resource/Treason_Act_1777","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Treason_Act_1777"
"http://dbpedia.org/resource/Treason_Act_1777","http://dbpedia.org/property/statuteBookChapter",17
"http://dbpedia.org/resource/Treason_Act_1777","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Treason_Act_1777","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GB-statute-stub"
"http://dbpedia.org/resource/Treason_Act_1777","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_legislation"
"http://dbpedia.org/resource/Treason_Act_1777","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Treason_Act_1777","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_legislation"
"http://dbpedia.org/resource/Treason_Act_1777","http://dbpedia.org/property/territorialExtent","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/Treason_Act_1777","http://dbpedia.org/property/longTitle","An act to empower his Majesty to secure and detain persons charged with, or suspected of, the crime of high treason, committed in any of his Majesty's colonies or plantations in America, or on the high seas, or the crime of piracy."
"http://dbpedia.org/resource/Treason_Act_1777","http://dbpedia.org/property/parliament","Parliament of Great Britain"
"http://dbpedia.org/resource/Treason_Act_1777","http://dbpedia.org/property/type","Act"
"http://dbpedia.org/resource/Treason_Act_1777","http://dbpedia.org/property/year",1777
"http://dbpedia.org/resource/Treason_Act_1777","http://dbpedia.org/ontology/abstract","The Treason Act 1777 (17 Geo.3 c.9) was an Act of the Parliament of Great Britain passed during the American Revolution. It required that anyone who was charged with or suspected of high treason or piracy in America or on the high seas be held in custody without bail or trial until 1 January 1778. Bail could only be granted by an order of the Privy Council, signed by six members of the council.The Act was due to expire on 1 January 1778, but this was extended annually to 1 January of each successive year until 1 January 1783, when it was finally allowed to expire."
"http://dbpedia.org/resource/Treason_Act_1777","http://dbpedia.org/property/originalText","https://books.google.co.uk/books%3Fid=B09RAQAAMAAJ&pg=PA294-IA2%23v=onepage&q&f=false"
"http://dbpedia.org/resource/Treason_Act_1777","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Treason_Act_1777","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Treason_Act_1777?oldid=1084187171&ns=0"
"http://dbpedia.org/resource/Treason_Act_1777","http://dbpedia.org/ontology/wikiPageLength",2025
"http://dbpedia.org/resource/Treason_Act_1777","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Treason_Act_1777"
