"subject","predicate","object"
"http://dbpedia.org/resource/Utah_State_Route_171","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Utah_State_Route_171_approaching_Interstate_215.jpg"
"http://dbpedia.org/resource/Utah_State_Route_171","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Intersection_continuous_flow.jpg"
"http://dbpedia.org/resource/Utah_State_Route_171","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Utah"
"http://dbpedia.org/resource/Utah_State_Route_171","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_40"
"http://dbpedia.org/resource/Utah_State_Route_171","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utah_State_Routes_in_Salt_Lake_City"
"http://dbpedia.org/resource/Utah_State_Route_171","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utah_State_Routes_in_Salt_Lake_County,_Utah"
"http://dbpedia.org/resource/Utah_State_Route_171","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lincoln_Highway"
"http://dbpedia.org/resource/Utah_State_Route_171","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_Utah"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageID",6580558
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageRevisionID",1029572582
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Route_2_(1962-1977)"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Cottonwood_Canyon"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_aid"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3500_South_MAX"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_County,_Utah"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millcreek,_Utah"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Valley_Central_(UTA_station)"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Utah"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_215_(Utah)"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_state_highways_in_Utah"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Route_1_(1920s-1962)"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Route_111"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Route_68"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_rapid_transit"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Line_(TRAX)"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyenne,_Wyoming"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_80_in_Utah"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Line_(TRAX)"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TRAX_(light_rail)"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuous-flow_intersection"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_System_(United_States)"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parley's_Canyon"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Transit_Authority"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_15_in_Utah"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FrontRunner"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-point_urban_interchange"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Salt_Lake,_Utah"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millcreek_(UTA_station)"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Route_40"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Route_181_(1935-2007)"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Street_(Salt_Lake_County)"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_crossing"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Route_4_(1920s-1962)"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roper_rail_yard"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Pacific"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasatch_Boulevard"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reno,_Nevada"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US-91_(UT)"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuous_flow_intersection"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bench_(Salt_Lake_County)"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Line_(TRAX)"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_highway"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Route_210"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Intersection_continuous_flow.jpg"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Route_201"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Valley_City,_Utah"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Highway"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utah_State_Routes_in_Salt_Lake_City"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-215_(UT)"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utah_State_Routes_in_Salt_Lake_County,_Utah"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Utah_State_Route_171_approaching_Interstate_215.jpg"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lincoln_Highway"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Route_154"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_rail"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_Utah"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_40_in_Utah"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magna,_Utah"
"http://dbpedia.org/resource/Utah_State_Route_171","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcgk4"
"http://dbpedia.org/resource/Utah_State_Route_171","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Mq2n"
"http://dbpedia.org/resource/Utah_State_Route_171","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Utah_State_Route_171"
"http://dbpedia.org/resource/Utah_State_Route_171","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2506525"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UTint"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AttachedKML"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Intersection_continuous_flow.jpg?width=300"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Salt_Lake_County,_Utah"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/mile",7.495
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/mile",10.035
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/mile",5.815
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/mile",3.506
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/mile",15.602
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/mile",10.731
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/mile",8.022
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/mile",15.66
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/mile",9.976000000000001
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/mile",11.621
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/mile",7.227
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/alternateName",3500
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/county","Salt Lake"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/established",1935
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/junction","in West Valley City"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/junction","in South Salt Lake"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/junction",""
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/lengthMi",15.66
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/location","South Salt Lake"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/location","Millcreek"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/location","Magna"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/location","West Valley City"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/lspan",5
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/lspan",3
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/mapNotes","SR-171 highlighted in red"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/notes","Eastern terminus; I-215 exit 3;"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/notes","http://dbpedia.org/resource/Continuous-flow_intersection"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/notes","Western terminus"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/notes","I-15 exit 303; Single-point urban interchange"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/notes","I-215 exit 18;"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/route",171
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/section",123
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/state","UT"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/terminusA","in Magna"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/terminusB","in Millcreek"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/type","SR"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/abstract","State Route 171 (SR-171) is a state highway in the Salt Lake City metropolitan area in northern Utah that runs from SR-111 in Magna in the west side of the city to Interstate 215 in the city of Millcreek in the eastern part valley. In its sixteen-mile span, the route is named 3500 South and 3300 South."
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/lengthRound",3
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/nextRoute",172
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/nextType","SR"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/previousRoute",168
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/previousType","SR"
"http://dbpedia.org/resource/Utah_State_Route_171","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Utah_State_Route_171","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Utah_State_Route_171?oldid=1029572582&ns=0"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/Infrastructure/length","25.20232704"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/wikiPageLength",9981
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/length",25202.32704
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/routeEndDirection",""
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/routeEndDirection","East"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/routeNumber","171"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/routeNumber",""
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/routeStartDirection","West"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/routeStartDirection",""
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/routeTypeAbbreviation",""
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/routeTypeAbbreviation","SR"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Millcreek,_Utah"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/West_Valley_City,_Utah"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/South_Salt_Lake,_Utah"
"http://dbpedia.org/resource/Utah_State_Route_171","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Magna,_Utah"
"http://dbpedia.org/resource/Utah_State_Route_171","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Utah_State_Route_171"
