"subject","predicate","object"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/property/country","U.S."
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/property/director",14
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/property/episodeList","List of Medium episodes"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/property/firstAired",2008-01-07
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/property/lastAired",2008-05-12
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/property/network","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/property/numEpisodes",16
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/property/overall",2
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/property/season",2
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/property/title",20
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/property/viewers",9
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/property/writer",18
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/property/nextSeason","http://dbpedia.org/resource/Medium_(season_5)"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/property/prevSeason","http://dbpedia.org/resource/Medium_(season_3)"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/abstract","The fourth season of Medium, an American television series, began January 7, 2008, and ended on May 12, 2008. It aired on NBC."
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/abstract","Cet article présente le guide des épisodes de la quatrième saison de la série télévisée américaine Médium."
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/abstract","La quarta stagione di Medium è andata in onda dal 7 gennaio 2008 al 12 maggio 2008 sul network americano NBC. In Italia la prima stagione è stata trasmessa in prima visione, dall'8 gennaio 2009 al 26 febbraio 2009, su Rai 3."
"http://dbpedia.org/resource/Medium_(season_4)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Medium_(season_4)?oldid=1124697604&ns=0"
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/wikiPageLength",20289
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/firstAirDate",2008-01-07
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/numberOfEpisodes",16
"http://dbpedia.org/resource/Medium_(season_4)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Medium_(season_4)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Medium_(season_4)"
