"subject","predicate","object"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subprime_mortgage_crisis"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_fragility"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_asymmetry"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Subprime_Crisis_Diagram_-_X1.png"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_institution"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developing_economies"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_globalization"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cause_of_action"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_sale"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehman_Brothers"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viral_phenomenon"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Probability_distribution"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguay"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_sovereign_debt_crisis"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_finance"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight-to-liquidity"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collateralized_debt_obligation"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_crisis"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contagion_(disambiguation)"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currency_war"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creditor"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vector_autoregression"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fama–French_three-factor_model"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_rating_agency"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_equilibrium_model"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_crises"
"http://dbpedia.org/resource/Financial_contagion","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4dcCh"
"http://dbpedia.org/resource/Financial_contagion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Contagion-Effekt"
"http://dbpedia.org/resource/Financial_contagion","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Contagion_financière"
"http://dbpedia.org/resource/Financial_contagion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y8dt"
"http://dbpedia.org/resource/Financial_contagion","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Financial_contagion"
"http://dbpedia.org/resource/Financial_contagion","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โรคระบาดทางการเงิน"
"http://dbpedia.org/resource/Financial_contagion","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Finansal_bulaşma"
"http://dbpedia.org/resource/Financial_contagion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Contagio_financiero"
"http://dbpedia.org/resource/Financial_contagion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Contágio_financeiro"
"http://dbpedia.org/resource/Financial_contagion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q499041"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Subprime_Crisis_Diagram_-_X1.png?width=300"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/abstract","Contágio financeiro refere-se ao cenário em que pequenos choques, que inicialmente afetam apenas algumas instituições financeiras ou um determinada região de uma economia, alastram ao resto dos setores financeiros e outros países cujas economias eram antes saudáveis, de forma algo semelhante à transmissão de uma doença. Pode ter extensão nacional ou internacional."
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/abstract","La contagion financière est la transmission de perturbations dans les marchés financiers entre les agents économiques (notamment les banques, les intermédiaires financiers, les fonds d'investissement, etc.). Cette contagion se reflète par un processus d'entraînement entre des agents économiques ou entre des actifs financiers : la chute des prix de certains actifs entraîne la chute des prix d'autres actifs, ou la faillite d'une banque entraîne d'autres dans sa chute."
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/abstract","Por contagio financiero se hace referencia a un escenario económico en el cual pequeños shocks, que inicialmente afectaban solo a unas pocas instituciones financieras o a una región en particular de una economía, se extienden al resto del sector financiero y hacia otros países cuyas economías estaban previamente saneadas, y ello de modo similar a la trasmisión de una enfermedad médica. El contagio financiero puede ocurrir tanto a nivel internacional como doméstico. A nivel doméstico, suele ser la caída de un banco local o de un intermediario financiero la que activa la trasmisión, provocando el default de sus pasivos y, consecutivamente, una espiral de venta de activos en una , lo que lleva a socavar la confianza en otros bancos similares. Un ejemplo de este fenómeno es la caída del banco estadounidense Lehman Brothers y la posterior crisis financiera en los mercados financieros de Estados Unidos. El contagio financiero internacional ocurre tanto en economías avanzadas como en vías de desarrollo. Consiste en la trasmisión internacional de una crisis financiera desde un determinado país y a través de los mercados financieros hacia otras economías. La causa de un contagio financiero suele desbordar, normalmente, las explicaciones basadas en la economía real (como por ejemplo el volumen de comercio bilateral)."
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/abstract","Financial contagion refers to ""the spread of market disturbances – mostly on the downside – from one country to the other, a process observed through co-movements in exchange rates, stock prices, sovereign spreads, and capital flows"". Financial contagion can be a potential risk for countries who are trying to integrate their financial system with international financial markets and institutions. It helps explain an economic crisis extending across neighboring countries, or even regions. Financial contagion happens at both the international level and the domestic level. At the domestic level, usually the failure of a domestic bank or financial intermediary triggers transmission when it defaults on interbank liabilities and sells assets in a fire sale, thereby undermining confidence in similar banks.An example of this phenomenon is the subsequent turmoil in the United States financial markets. International financial contagion, which happens in both advanced economies and developing economies, is the transmission of financial crisis across financial markets for direct or indirect economies. However, under today's financial system, with the large volume of cash flow, such as hedge fund and cross-regional operation of large banks, financial contagion usually happens simultaneously both among domestic institutions and across countries. The cause of financial contagion usually is beyond the explanation of real economy, such as the bilateral trade volume. The term financial contagion has created controversy throughout the past years. Some argue that strong linkages between countries are not necessarily financial contagion, and that financial contagion should be defined as an increase in cross-market linkages after a shock to one country, which is very hard to figure out by both theoretical model and empirical work. Also, some scholars argue that there is actually no contagion at all, just a high level of market co-movement in all periods, which is market ""interdependence"". More generally, there is controversy surrounding the usefulness of ""contagion"" as a metaphor to describe the ""catchiness"" of social phenomena, as well as debate about the application of context-specific models and concepts from biomedicine and epidemiology to explain the diffusion of perturbations within financial systems."
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/abstract","Contagion-Effekt (oder Ansteckungseffekt) ist in der Wirtschaft der Anglizismus für Finanz-, Währungs- oder Wirtschaftskrisen, die von einem Staat auf scheinbar unbetroffene und unter Umständen geographisch weit entfernt liegende Staaten übertragen werden."
"http://dbpedia.org/resource/Financial_contagion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Financial_contagion?oldid=1100754939&ns=0"
"http://dbpedia.org/resource/Financial_contagion","http://dbpedia.org/ontology/wikiPageLength",35768
"http://dbpedia.org/resource/Financial_contagion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Financial_contagion"
