"subject","predicate","object"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Camiel_Willems"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal-flow_graph"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variable_(mathematics)"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time-domain_state_space_representation"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_predictive_control"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vector_control_(motor)"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Simple_feedback_control_loop2.svg"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derivative"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transient_state"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lev_Pontryagin"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonlinear_differential_equation"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differential_equation"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operations_research"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coordinate_vector"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transient_response"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Z_transform"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linearization"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant_(control_theory)"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerospace_industry"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asymptotic_stability"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyapunov_function"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyapunov_stability"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steady_state"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonlinear_system"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hurwitz"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Lyapunov"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_control_theory"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automation"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Positive_systems"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Louis_Lions"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time-invariant"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fractional-order_control"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unit_circle"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MMT_Observatory"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuro-fuzzy"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stochastic_control"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cybernetics"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_E._Dixon"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Control_loop"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BIBO_stability"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Feedback_loop_with_descriptions.svg"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Control_reconfiguration"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diederich_Hinrichsen"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Race"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hierarchical"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead–lag_compensator"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eigenvalues"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_(mathematics)"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automation_and_remote_control"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sliding_mode_control"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree_(data_structure)"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frequency"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrik_Wade_Bode"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PID_en.svg"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_loop_feedback"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Glover"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bounded_function"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiener_filter"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-wind_up_system_(control)"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H_infinity"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robust_control"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuzzy_logic"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltage"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruise_control"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guidance_system"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Control_engineering"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routh–Hurwitz_theorem"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Clerk_Maxwell"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_E._Kálmán"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_neural_networks"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actuator"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-input_single-output_system"
"http://dbpedia.org/resource/Control_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrifugal_governor"
