"subject","predicate","object"
"http://dbpedia.org/resource/Silvania_National_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victor_Deleu_(1876–1939).jpg"
"http://dbpedia.org/resource/Silvania_National_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IuliuManiu1.jpg"
"http://dbpedia.org/resource/Silvania_National_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ady_Endre_portréja_(Székely_Aladár_felvétele).jpg"
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Zalău"
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sălaj_County"
"http://dbpedia.org/resource/Silvania_National_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Sălaj_County"
"http://dbpedia.org/resource/Silvania_National_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bilingual_schools"
"http://dbpedia.org/resource/Silvania_National_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Colleges_in_Romania"
"http://dbpedia.org/resource/Silvania_National_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_the_1640s"
"http://dbpedia.org/resource/Silvania_National_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zalău"
"http://dbpedia.org/resource/Silvania_National_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1646_establishments_in_Europe"
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/ontology/wikiPageID",34079310
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/ontology/wikiPageRevisionID",1066251036
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lajos_Bíró_(zoologist)"
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Sălaj_County"
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zalău"
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sălaj_County"
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béla_Kun"
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_grade"
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iuliu_Maniu"
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nándor_Balaskó"
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miklós_Wesselényi"
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lajos_Szikszai"
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iulian_Andrei_Domsa"
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sámuel_Gyarmathi"
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bilingual_schools"
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Zörgő"
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Colleges_in_Romania"
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_grade"
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_the_1640s"
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endre_Ady"
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Deleu"
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvinist"
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyula_Kincs"
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyula_Márton"
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1646_establishments_in_Europe"
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/János_Moldován"
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zalău"
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnszalau.ro/"
"http://dbpedia.org/resource/Silvania_National_College","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v2HT"
"http://dbpedia.org/resource/Silvania_National_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr7ftn"
"http://dbpedia.org/resource/Silvania_National_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7515705"
"http://dbpedia.org/resource/Silvania_National_College","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Silvania_National_College"
"http://dbpedia.org/resource/Silvania_National_College","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Colegiul_Național_Silvania"
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/property/students",1065
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_School"
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Colegiul_Naţional_%22Silvania%22_Zalău.jpg?width=300"
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/property/location","Str. Unirii, nr.1, Zalău, Sălaj County, Romania"
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/property/website","http://www.cnszalau.ro/"
"http://dbpedia.org/resource/Silvania_National_College","http://www.georss.org/georss/point","47.17888888888889 23.0525"
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/ontology/abstract","Silvania National College (Romanian: Colegiul Național Silvania, Hungarian: Silvania Főgimnázium) is a bilingual high school in Zalău, Romania, with both Romanian and Hungarian language classes. In 2002 it had 949 students, of whom 747 participated in Romanian and 202 in Hungarian language education."
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/property/grades",5
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/property/principal","Florin Morar"
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/ontology/numberOfStudents",1065
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/ontology/grades","http://dbpedia.org/resource/Fifth_grade"
"http://dbpedia.org/resource/Silvania_National_College","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Silvania_National_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Silvania_National_College?oldid=1066251036&ns=0"
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/ontology/wikiPageLength",4605
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/ontology/foundingYear",1646-01-01
"http://dbpedia.org/resource/Silvania_National_College","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Silvania_National_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Silvania_National_College"
"http://dbpedia.org/resource/Silvania_National_College","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.052499771118 47.178890228271)"
