"subject","predicate","object"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marblehead,_Massachusetts"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden,_Maine"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_sunk_with_no_fatalities"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northernatlanticdive.com/shipwrecks/alma_holmes/alma_holmes.htm"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928074553/http:/www.cptdave.com/holmes.html"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cptdave.com/holmes.html"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wreckhunter.net/DataPages/almaaeholmes-dat.htm"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303185144/http:/www.northernatlanticdive.com/shipwrecks/alma_holmes/alma_holmes.htm"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026v2fz"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4P5HK"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4733516"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alma_A._E._Holmes"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:October_1914_shipwrecks"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_image"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://dbpedia.org/property/shipSailPlan","http://dbpedia.org/resource/Full-rigged_ship"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://dbpedia.org/property/shipCountry","United States"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://dbpedia.org/property/shipFate",0001-10-10
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://dbpedia.org/property/shipLaunched",1896
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://dbpedia.org/property/shipName","Alma A. E. Holmes"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://dbpedia.org/property/shipOwner","Joseph Holmes"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://dbpedia.org/property/shipTonnage",1200
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://dbpedia.org/property/shipType","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://www.georss.org/georss/point","42.435 -70.74833333333333"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://dbpedia.org/ontology/abstract","The Alma A. E. Holmes was a four-masted schooner that was used to transport coal. She sank on October 10, 1914, following a collision with the steamer Belfast."
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alma_A._E._Holmes?oldid=1090289181&ns=0"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://dbpedia.org/ontology/MeanOfTransportation/length","61569.6"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://dbpedia.org/ontology/wikiPageLength",3658
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://dbpedia.org/ontology/length",61.5696
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://dbpedia.org/ontology/shipBeam",12.4968
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://dbpedia.org/ontology/status","Sunk after collision, October 10, 1914"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://dbpedia.org/ontology/shipDraft",5.4864
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alma_A._E._Holmes"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-70.748336791992 42.435001373291)"
