"subject","predicate","object"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Australia"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arab-Australian_culture"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_organisations_based_in_Australia"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakemba,_New_South_Wales"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakemba_Mosque"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samier_Dandan"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shariah"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young,_New_South_Wales"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eid_prayers"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Sydney"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keysar_Trad"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organisations_based_in_New_South_Wales"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zakat"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lma.org.au"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02832t6"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4px5d"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6510910"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lebanese_Muslim_Association"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islam_in_Australia"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/property/abbreviation","LMA"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/property/formation",1962
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Lakemba,_New_South_Wales"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://www.georss.org/georss/point","-33.9122866 151.0733"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/ontology/abstract","The Lebanese Muslim Association (LMA) is an Australian non-profit welfare Sunni Muslim organisation based in Lakemba, a south-western suburb of Sydney. It is also variously cited as the Lebanese ""Moslem"", ""Moslems"" or ""Muslims"" Association. The Association was founded in 1962 as a community project aiming to serve the ""social, religious, recreational and educational"" needs of Sunni Australian Muslims, and to advocate on their behalf in pursuit of these aims. The Association also owns and operates Lakemba Mosque, which is situated close to its head office and is the venue for most of its programs and events. Samier Dandan is the president of the organisation."
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organisation"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lebanese_Muslim_Association?oldid=1090057681&ns=0"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/ontology/wikiPageLength",14255
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/ontology/abbreviation","LMA"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Lakemba,_New_South_Wales"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lebanese_Muslim_Association"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(151.07330322266 -33.912284851074)"
