"subject","predicate","object"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Fujinagata_Shipbuilding"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/property/shipComplement",160
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/property/shipCompleted",1944-12-22
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/Republic_of_China_Navy"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/property/shipDisplacement","standard"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/property/shipFate",0001-08-29
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/property/shipLaidDown",1944-03-20
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/property/shipLaunched",1944-11-15
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/property/shipName","CD-40"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/property/shipOutOfService",0001-09-02
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/property/shipPropulsion",1
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/property/shipType","http://dbpedia.org/resource/Type_D_escort_ship"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/property/shipRange","at"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/property/shipStruck",1945-11-30
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/property/shipStruck",1963
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/ontology/abstract","CD-40 or No. 40 was a Type D escort ship of the Imperial Japanese Navy during World War II and later the Republic of China Navy."
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Japanese_escort_ship_CD-40?oldid=1112230721&ns=0"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/ontology/MeanOfTransportation/length","69500.0"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/ontology/wikiPageLength",4668
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/ontology/activeYearsEndDate",1945-09-02
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/ontology/completionDate",1944-12-22
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/ontology/layingDown",1944-03-20
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/ontology/length",69.5
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/ontology/shipBeam",8.6
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/ontology/shipLaunch",1944-11-15
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/ontology/status","ceded to theRepublic of China, 29 August 1947"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/ontology/topSpeed",32.41
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/ontology/acquirementDate",1947-08-29
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/ontology/commissioningDate",1944-12-22
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Fujinagata_Shipbuilding"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Type_D_escort_ship"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Japanese_escort_ship_CD-40"
