"subject","predicate","object"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Limb"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_(disambiguation)"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yod-dropping"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elision"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_letters"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hti.umich.edu/cgi/p/pd-modeng/pd-modeng-idx%3Ftype=header&byte=51422115"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050503170131/http:/www.reading.org/Library/Retrieve.cfm%3FD=10.1598%2FRRQ.34.1.6&F=RRQ-34-1-Templeton.pdf"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050429065920/http:/www.lookandread.fsnet.co.uk/downloads/"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lookandread.fsnet.co.uk/downloads/"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageExternalLink","http://dmdb.org/lyrics/lehrer.misc.html%23silente"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indiana.edu/~reading/phonics/u2/whistory.pdf"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageExternalLink","https://revistaliterariakatharsis.org/Richard_Mulcaster.pdf"
"http://dbpedia.org/resource/Silent_e","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サイレントe"
"http://dbpedia.org/resource/Silent_e","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v8gV"
"http://dbpedia.org/resource/Silent_e","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064v0z"
"http://dbpedia.org/resource/Silent_e","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Silent_e"
"http://dbpedia.org/resource/Silent_e","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7514737"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA_notice"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAslink"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notefoot"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Section_link"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAblink"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed_span"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grapheme"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Angle_bracket"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteTag"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/property/date",2005-04-29
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/property/date","May 2018"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/property/url","https://web.archive.org/web/20050429065920/http:/www.lookandread.fsnet.co.uk/downloads/"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/abstract","サイレントe（英: Silent e）は、英語における単語の終わりの発音されないeのことである。 英語の正書法では、サイレントe（1文字、語末、音節を形成しない‘e’）が、単語あるいは形態素の終わりでとてもよくみられ、多くの単語で重要な役目を果たす。たいていは、かつては発音されていたが後期中英語あるいは初期近代英語において発音されなくなった母音をあらわす。 大母音推移を含めた一連の歴史的発音変化の結果として、語末の接尾辞の存在が先行する母音の発展に影響を与え、そして、さほど数は多くはないが、先行する子音字の発音に影響を及ぼした。話し言葉では屈折語尾が消えたが、綴りでは歴史的遺物として残り、このサイレントeは生き残っている音の目印として共時的に再解釈された。 たとえば、rid [rɪd] と ride [raɪd] を比べたとき、語末の発音しない⟨e⟩の存在が、先行する⟨i⟩の音を変えているように見える。子音の場合の例としては、loath /loʊθ/ と loathe /loʊð/ では、⟨e⟩ が有声音の⟨th⟩の目印として理解されうる。 このような再解釈の結果として、その⟨e⟩が、初期近代英語で、発音された屈折語尾の⟨e⟩がもともとなかった多くの単語に、類推によって付け加えられた。そしてさらに、たとえばbikeのような近代の新造語で使われる。そこでは⟨e⟩の存在に歴史的理由はないのだが、先行する母音の発音を示す必要のためである。 近代英語の正書法は、この点において完全に一貫性があるというわけではないが、その相関性は、特に早期教育において、経験則が綴りの説明のために使われても十分なほどにふつうにみられ、このような効果を有するサイレント⟨e⟩は、ときに magic ⟨e⟩ あるいは bossy ⟨e⟩ と呼ばれる。 構造化単語探究(英: Structured Word Inquiry)では、replaceable ⟨e⟩という用語を単独の語末の音節を形成しない⟨e⟩に対して使う。"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/abstract","In English orthography, many words feature a silent ⟨e⟩ (single, final, non-syllabic ‘e’), most commonly at the end of a word or morpheme. Typically it represents a vowel sound that was formerly pronounced, but became silent in late Middle English or Early Modern English. In a large class of words, as a consequence of a series of , including the Great Vowel Shift, the presence of a suffix on the end of a word influenced the development of the preceding vowel, and in a smaller number of cases it affected the pronunciation of a preceding consonant. When the inflection disappeared in speech, but remained as a historical remnant in the spelling, this silent ⟨e⟩ was reinterpreted synchronically as a marker of the surviving sounds. This can be seen in the vowels in word-pairs such as rid /rɪd/ and ride /raɪd/, in which the presence of the final, unpronounced ⟨e⟩ appears to alter the sound of the preceding ⟨i⟩. An example with consonants is the word-pair loath (loʊθ) and loathe (loʊð), where the ⟨e⟩ can be understood as a marker of a voiced ⟨th⟩. As a result of this reinterpretation, the ⟨e⟩ was added by analogy in Early Modern English to many words which had never had a pronounced ⟨e⟩-inflection, and it is used in modern neologisms such as bike, in which there is no historical reason for the presence of the ⟨e⟩, because of a perceived synchronic need to mark the pronunciation of the preceding vowel. Although Modern English orthography is not entirely consistent here, the correlation is common enough to allow a rule-of-thumb to be used to explain the spelling, especially in early schooling, where a silent ⟨e⟩ which has this effect is sometimes called a magic ⟨e⟩ or bossy ⟨e⟩. Orthographic linguist Gina Cooke uses the term replaceable ⟨e⟩ since the replaceability is the consistent mark of the single final nonsyllabic ⟨e⟩, and its 'silence' differs from other 'silent' letters' functions. Some practitioners of Structured Word Inquiry have adopted that terminology."
"http://dbpedia.org/resource/Silent_e","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Silent_e?oldid=1121543970&ns=0"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageLength",22348
"http://dbpedia.org/resource/Silent_e","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Silent_e"
