"subject","predicate","object"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Hrabstwo Curry (ang. Curry County) – hrabstwo w stanie Oregon w Stanach Zjednoczonych. Obszar całkowity hrabstwa obejmuje powierzchnię 1988,57 mil² (5150,37 km²). Według szacunków United States Census Bureau w roku 2009 miało 21 148 mieszkańców. Hrabstwo powstało w 1855 roku."
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Curry County is een van de 36 county's in de Amerikaanse staat Oregon. De county heeft een landoppervlakte van 4.215 km² en telt 21.137 inwoners (volkstelling 2000). De hoofdplaats is Gold Beach."
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","커리군 또는 커리 카운티(Curry County)는 미국 오리건주에 위치한 군이다. 2010년 기준으로 이 지역의 인구 수는 총 22,364명이다. 2019년 추산으로 이 지역의 총 인구 수는 22,925명이다."
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Curry County is the southwesternmost county in the U.S. state of Oregon. As of the 2020 census, the population was 23,446. The county seat is Gold Beach. The county is named for George Law Curry, a two-time governor of the Oregon Territory. Curry County includes the Brookings, OR Micropolitan Statistical Area."
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","O Condado de Curry é um dos 36 condados do Estado americano do Oregon. A sede do condado é Gold Beach, e sua maior cidade é Gold Beach. O condado possui uma área de 5 150 km² (dos quais 935 km² estão cobertos por água), uma população de 21 137 habitantes, e uma densidade populacional de 5 hab/km² (segundo o censo nacional de 2000). O condado foi fundado em 1855."
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","柯里縣（英語：Curry County）是位於美國俄勒岡州西南部的一個縣，南鄰加利福尼亞州，西臨太平洋。面積5,150平方公里。根據美國2000年人口普查，共有人口21,137。縣治戈尔德比奇 (Gold Beach)。 成立於1855年12月18日。縣名紀念俄勒岡準州州長 (George Law Curry)。"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Округ Каррі (англ. Curry County) — округ (графство) у штаті Орегон, США. Ідентифікатор округу 41015."
"http://dbpedia.org/resource/Curry_County,_Oregon","http://xmlns.com/foaf/0.1/name","Curry County"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://xmlns.com/foaf/0.1/homepage","http://www.co.curry.or.us"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.83550643920898
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-124.5659408569336
"http://dbpedia.org/resource/Curry_County,_Oregon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Curry_Country_Seal.png"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Curry_County_Courthouse,_Gold_Beach,_Oregon.jpg"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cape_Blanco_and_Lighthouse.jpg"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MACK_ARCH_AT_CROOKS_POINT_-_NARA_-_520171.jpg"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1855_establishments_in_Oregon_Territory"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curry_County,_Oregon"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageID",92029
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageRevisionID",1116197208
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_census"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark,_Oregon"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nesika_Beach,_Oregon"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illahe,_Oregon"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_people"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coos_County,_Oregon"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Beach,_Oregon"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_County,_Oregon"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Blanco_(Oregon)"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chetco_River"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_House_of_Representatives"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Islands_National_Wildlife_Refuge"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ophir,_Oregon"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Brock_Smith"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Curry_County,_Oregon"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon's_4th_congressional_district"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilium_longiflorum"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Americans"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Geographic_Names"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Curry_School_District_1"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas-fir"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixes,_Oregon"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene,_Oregon"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reagan_Revolution"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikisource:en:History_of_Oregon_Newspapers/Curry_County"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_leaf_maple"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Heard"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephine_County,_Oregon"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curry_Coastal_Pilot"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Orford,_Oregon"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quercus_kelloggii"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookings-Harbor_School_District_17"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curry_County_Reporter"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binfords_&_Mort"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanoak"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikisource:en:History_of_Oregon_Newspapers"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cape_Blanco_and_Lighthouse.JPG"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpenterville,_Oregon"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagnell_Ferry,_Oregon"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor,_Oregon"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Curry_County_(LST-685)"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_(United_States)"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1855_establishments_in_Oregon_Territory"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Law_Curry"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedderburn,_Oregon"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Norte_County,_California"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamaecyparis_lawsoniana"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marial,_Oregon"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Orford-Langlois_School_District_2J"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pistol_River,_Oregon"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_Johnson"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agness,_Oregon"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudden_oak_death"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Oregon_Community_College"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langlois,_Oregon"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedes"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookings,_Oregon"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_Creek,_Oregon"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siskiyou_National_Forest"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Perot"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MACK_ARCH_AT_CROOKS_POINT_-_NARA_-_520171.jpg"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phytophthora"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Territory"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curry_County,_Oregon"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_DeFazio"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_oak"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbellularia"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Brookings_Harbor"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camellia"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plum_Trees,_Oregon"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.co.curry.or.us/"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Curry_County,_Oregon"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Кари_(Орегон)"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Curry_(Oregon)"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comté_de_Curry_(Oregon)"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/寇里縣_(俄勒岡州)"
