"subject","predicate","object"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Show_Girl.jpg?width=300"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/property/director","http://dbpedia.org/resource/Charles_J._Hunt"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Rayart_Pictures"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/property/released",1927-01-21
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/property/runtime","3600.0"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/property/studio","Trem Carr Pictures"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/property/writer","http://dbpedia.org/resource/H.H._Van_Loan"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/ontology/abstract","The Show Girl is a 1927 American silent drama film directed by Charles J. Hunt and starring Mildred Harris, Gaston Glass and Mary Carr."
"http://dbpedia.org/resource/The_Show_Girl","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Show_Girl?oldid=1105832851&ns=0"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/ontology/wikiPageLength",1826
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/ontology/releaseDate",1927-01-21
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/ontology/runtime",3600.0
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Charles_J._Hunt"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Rayart_Pictures"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/H.H._Van_Loan"
"http://dbpedia.org/resource/The_Show_Girl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Show_Girl"
