"subject","predicate","object"
"http://dbpedia.org/resource/Brantford_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brantford_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BusCompany"
"http://dbpedia.org/resource/Brantford_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Brantford_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Brantford_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Brantford_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Brantford_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theodolite104419073"
"http://dbpedia.org/resource/Brantford_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Brantford_Transit","http://www.w3.org/2000/01/rdf-schema#label","Brantford Transit"
"http://dbpedia.org/resource/Brantford_Transit","http://www.w3.org/2000/01/rdf-schema#comment","Brantford Transit is a public transit service serving Brantford, Ontario, Canada. It operates bus service for almost 1.3 million passengers per year."
"http://dbpedia.org/resource/Brantford_Transit","http://xmlns.com/foaf/0.1/name","Brantford Transit"
"http://dbpedia.org/resource/Brantford_Transit","http://xmlns.com/foaf/0.1/homepage","https://www.brantford.ca/en/transportation/brantford-transit.aspx"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/property/name","Brantford Transit"
"http://dbpedia.org/resource/Brantford_Transit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brantford_Transit_logo.svg"
"http://dbpedia.org/resource/Brantford_Transit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brantford_Transit_9022.jpg"
"http://dbpedia.org/resource/Brantford_Transit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brantford_Transit_9073.jpg"
"http://dbpedia.org/resource/Brantford_Transit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Brantford"
"http://dbpedia.org/resource/Brantford_Transit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transit_agencies_in_Ontario"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/ontology/wikiPageID",15757608
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/ontology/wikiPageRevisionID",1109798873
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Bus"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cummins_L9"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_transport"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cummins_ISL"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GM_New_Look_bus"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orion_V"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Bird_Corporation"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brantford_Transit_9073.JPG"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orion_VII"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_(transit_bus)"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_Ontario"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_Transmission"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assumption_College_School_(Brantford)"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Park_Collegiate_and_Vocational_School"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_service"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Bus_LFS"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ENC_(company)"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GO_Transit"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transit_agencies_in_Ontario"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Brantford"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_College_(Brantford)"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brantford_Collegiate_Institute"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_transport_in_Canada"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfrid_Laurier_University"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington,_Ontario"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cummins"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Johnson_Collegiate_&_Vocational_School"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot_GO_Station"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brantford"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.brantford.ca/en/transportation/brantford-transit.aspx"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brantford.ca/en/transportation/brantford-transit.aspx%7CBrantford"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.busdrawings.com/Transit/ontario/brantford/index.htm"
"http://dbpedia.org/resource/Brantford_Transit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bN2G"
"http://dbpedia.org/resource/Brantford_Transit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nsh9t"
"http://dbpedia.org/resource/Brantford_Transit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4957643"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Bus_transit"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Public_transit_systems_in_Canada"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brantford_Transit_logo.svg?width=300"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/property/founded",1940
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/property/headquarters",64
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/property/logo","Brantford Transit logo.svg"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/property/logoSize",250
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Brantford"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/property/routes",9
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/property/serviceArea","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/property/serviceArea","http://dbpedia.org/resource/Brantford"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/property/serviceType","http://dbpedia.org/resource/Bus_service"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/property/website","https://www.brantford.ca/en/transportation/brantford-transit.aspx"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/ontology/abstract","Brantford Transit is a public transit service serving Brantford, Ontario, Canada. It operates bus service for almost 1.3 million passengers per year."
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/property/fleet",29
"http://dbpedia.org/resource/Brantford_Transit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brantford_Transit?oldid=1109798873&ns=0"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/ontology/wikiPageLength",5585
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/ontology/foundingYear",1940-01-01
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/ontology/numberOfLines",9
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Brantford"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Brantford"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Brantford"
"http://dbpedia.org/resource/Brantford_Transit","http://dbpedia.org/ontology/service","http://dbpedia.org/resource/Bus_service"
"http://dbpedia.org/resource/Brantford_Transit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brantford_Transit"
