"subject","predicate","object"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_Company"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sobeys"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathi_language"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridlewood_Mall"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton,_Surrey"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FreshcoMajorMackenzie.jpg"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commisso's_Food_Markets"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarati_language"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oshawa_Group"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermarket"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIBC_World_Markets"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississauga"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississauga,_Ontario"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loblaw_Companies"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamarack,_Edmonton"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westwood_Square_Mall"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desi"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Aryan_languages"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&P"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asian_Canadians"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retail"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_established_in_2010"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddle_Ridge,_Calgary"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price_Chopper_and_Market_32_Supermarkets"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjabi_language"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_supermarket_chains_in_Canada"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foodland_(Canada)"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FreshCo_Aldergrove.jpg"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellarton,_Nova_Scotia"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supermarkets_of_Canada"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Frills_(grocery_store)"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_companies_established_in_2010"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brampton"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discount_stores_of_Canada"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sobeys"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey,_British_Columbia"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Speedvale_&_Stevenson_FreshCo.jpg"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageExternalLink","http://freshco.com/"
"http://dbpedia.org/resource/FreshCo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5502915"
"http://dbpedia.org/resource/FreshCo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s_jj"
"http://dbpedia.org/resource/FreshCo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jNuY"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_Supermarkets"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FreshCo_Logo.png?width=300"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/property/foundation",2010
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Retail"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/property/location","http://dbpedia.org/resource/Mississauga,_Ontario"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/property/location","Stellarton, Nova Scotia"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/property/logo","FreshCo_Logo.png"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Empire_Company"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Sobeys"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/property/predecessor","Commisso's Food Markets/Food Terminal  

Safeway"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/property/predecessor","Price Chopper"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/property/predecessor","Sobeys"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/property/products","Bakery, dairy, deli, frozen foods,  general grocery, general merchandise, meat & poultry, produce, seafood, snacks"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/property/type","http://dbpedia.org/resource/Supermarket"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/abstract","FreshCo Ltd. is a Canadian chain of deep discount supermarkets owned by Sobeys. It was launched in March 2010. As of April 2019, there were 98 FreshCo stores. In December 2017, Sobeys Inc. announced plans to re-brand up to 64 stores in western Canada currently under the Safeway and Sobeys names into the FreshCo banner. Until summer 2019, FreshCo used the slogan, ""Fresher, Cheaper."""
"http://dbpedia.org/resource/FreshCo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chain"
"http://dbpedia.org/resource/FreshCo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/FreshCo?oldid=1123145098&ns=0"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/wikiPageLength",9640
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/foundingYear",2010-01-01
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Retail"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Empire_Company"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/owningCompany","http://dbpedia.org/resource/Empire_Company"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Sobeys"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Commisso's_Food_Markets"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Price_Chopper_and_Market_32_Supermarkets"
"http://dbpedia.org/resource/FreshCo","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Supermarket"
"http://dbpedia.org/resource/FreshCo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/FreshCo"
